Figure 1.SF.3. Brent Futures Curves,,,,,
(U.S. dollars a barrel; expiration dates on x-axis),,,,,
,,,,,
,April 2015 WEO,January 2015 WEO Update,October 2014 WEO,July 2014 WEO Update,April 2014 WEO
2014M4,,,,,109.3
2014M5,,,,,108.86
2014M6,,,,,108.53
2014M7,,,,,108.15
2014M8,,,,110.24,107.69
2014M9,,,,110.18,107.1
2014M10,,,102.5,109.94,106.54
2014M11,,,103.26,109.66,106.01
2014M12,,,103.81,109.31,105.5
2015M1,,,104.24,108.94,105.07
2015M2,,,104.51,108.54,104.64
2015M3,,50.17,104.63,108.14,104.19
2015M4,60.48,51.47,104.63,107.75,103.74
2015M5,60.96,52.76,104.54,107.39,103.25
2015M6,61.72,53.95,104.38,107.06,102.76
2015M7,62.55,55.02,104.23,106.77,102.36
2015M8,63.34,55.92,104.05,106.42,101.94
2015M9,64.06,56.65,103.83,106.01,101.45
2015M10,64.73,57.31,103.64,105.61,100.99
2015M11,65.32,57.95,103.45,105.24,100.57
2015M12,65.84,58.56,103.24,104.88,100.15
2016M1,66.27,59.15,103.05,104.55,99.73
2016M2,66.68,59.72,102.86,104.21,99.29
2016M3,67.08,60.28,102.71,103.94,98.91
2016M4,67.49,60.84,102.55,103.66,98.57
2016M5,67.84,61.39,102.36,103.36,98.23
2016M6,68.16,61.92,102.19,103.08,97.87
2016M7,68.5,62.45,102.03,102.87,97.57
2016M8,68.84,62.99,101.81,102.67,97.26
2016M9,69.15,63.48,101.49,102.38,96.89
2016M10,69.46,63.99,101.27,102.2,96.58
2016M11,69.69,64.42,101.04,101.97,96.27
2016M12,69.92,64.85,100.82,101.75,95.96
2017M1,70.14,65.24,100.67,101.6,95.73
2017M2,70.38,65.65,100.54,101.45,95.5
2017M3,70.66,66.08,100.4,101.3,95.27
2017M4,70.95,66.62,100.26,101.15,95.05
2017M5,71.15,66.96,100.12,101.01,94.83
2017M6,71.28,67.19,99.99,100.87,94.61
2017M7,71.47,67.47,99.79,100.72,94.4
2017M8,71.62,67.75,99.6,100.57,94.19
2017M9,71.77,68.03,99.41,100.42,93.98
2017M10,71.92,68.31,99.23,100.28,93.77
2017M11,72.07,68.58,99.05,100.14,93.57
2017M12,72.22,68.84,98.88,100,93.37
2018M1,72.42,69.09,98.77,99.94,93.21
2018M2,72.6,69.34,98.67,99.88,93.06
2018M3,72.77,69.58,98.57,99.82,92.91
2018M4,72.94,69.82,98.47,99.76,92.76
2018M5,73.11,70.06,98.37,99.7,92.61
2018M6,73.28,70.3,98.27,99.64,92.46
2018M7,73.43,70.49,98.16,99.54,92.3
2018M8,73.58,70.68,98.06,99.45,92.15
2018M9,73.73,70.87,97.96,99.36,92
2018M10,73.88,71.05,97.86,99.27,91.85
2018M11,74.03,71.23,97.76,99.18,91.7
2018M12,74.17,71.41,97.66,99.09,91.55
2019M1,74.38,71.59,97.59,99.06,91.43
2019M2,74.59,71.77,97.52,99.03,91.31
2019M3,74.8,71.95,97.46,99,91.19
2019M4,75.01,72.12,97.4,98.97,91.07
2019M5,75.22,72.29,97.34,98.94,90.95
2019M6,75.42,72.46,97.28,98.91,90.83
2019M7,75.52,72.58,97.21,98.88,90.71
2019M8,75.62,72.7,97.14,98.85,90.59
2019M9,75.72,72.81,97.08,98.82,90.47
2019M10,75.82,72.93,97.02,98.79,90.35
2019M11,75.92,73.04,96.96,98.76,90.23
2019M12,76.01,73.15,96.9,98.73,90.11
2020M1,76.17,73.27,96.88,98.7,90
2020M2,76.33,73.39,96.86,98.67,89.89
2020M3,76.48,73.51,96.84,98.64,89.78
2020M4,76.63,73.63,96.82,98.61,
2020M5,76.78,73.75,96.8,98.58,
2020M6,76.93,73.87,96.78,98.55,
2020M7,77.09,73.99,96.76,98.52,
2020M8,77.25,74.11,96.74,98.49,
2020M9,77.4,74.23,96.72,98.46,
2020M10,77.55,74.35,96.7,98.43,
2020M11,77.7,74.47,96.68,98.4,
2020M12,77.85,74.59,96.66,98.37,
