"Figure 1.1.2.  Drivers of Oil Prices: Daily Two-Variable Model, 1986 and 2008",,,,,,,,
(Cumulative change in log oil prices in percent),,,,,,,,
,,,,,,,,
1. Lehman Collapse (September 2008�March 2009),,,,,2. OPEC Output Increase (January�June 1986),,,
,,,,,,,,
,Demand (82.4%),Supply (17.6%),Oil price,,,Demand (13.6%),Supply (86.4%),Oil price
D09/23/2009,-1.54,1.82,0.29,,D01/26/1986,-2.17,-3.25,-5.42
D09/24/2009,-1.34,2.95,1.64,,D01/27/1986,-3.63,-5.85,-9.48
D09/25/2009,-0.47,0.45,0.02,,D01/28/1986,-3.63,-5.85,-9.48
D09/26/2009,-1.41,1.81,0.45,,D01/29/1986,-3.63,-5.85,-9.48
D09/27/2009,-1.41,1.81,0.45,,D01/30/1986,-7.2,-10.49,-17.68
D09/28/2009,-1.41,1.81,0.45,,D01/31/1986,-13.83,-15.36,-29.19
D09/29/2009,-12.61,8,-4.55,,D02/01/1986,-10.93,-13.74,-24.67
D09/30/2009,-11.85,4.65,-7.13,,D02/02/1986,-9.45,-13.29,-22.74
D10/01/2009,-12.35,3.71,-8.56,,D02/03/1986,-5.54,-10.08,-15.61
D10/02/2009,-18.65,6.34,-12.22,,D02/04/1986,-5.54,-10.08,-15.61
D10/03/2009,-19.14,6.89,-12.14,,D02/05/1986,-5.54,-10.08,-15.61
D10/04/2009,-19.14,6.89,-12.14,,D02/06/1986,-7.09,-13.67,-20.76
D10/05/2009,-19.14,6.89,-12.14,,D02/07/1986,-7.64,-14.23,-21.87
D10/06/2009,-29.36,12.21,-17.02,,D02/08/1986,-9.76,-16.98,-26.74
D10/07/2009,-33.95,14.96,-18.86,,D02/09/1986,-6.75,-15.25,-22
D10/08/2009,-40.29,18.36,-21.79,,D02/10/1986,-7.48,-17.51,-24.99
D10/09/2009,-44.66,23.8,-20.7,,D02/11/1986,-7.48,-17.51,-24.99
D10/10/2009,-55.3,25.37,-29.76,,D02/12/1986,-7.48,-17.51,-24.99
D10/11/2009,-55.3,25.37,-29.76,,D02/13/1986,-7.48,-17.51,-24.99
D10/12/2009,-55.3,25.37,-29.76,,D02/14/1986,-10.08,-22.62,-32.7
D10/13/2009,-44.35,14.13,-30.04,,D02/15/1986,-8.88,-21.72,-30.6
D10/14/2009,-40.36,10.94,-29.22,,D02/16/1986,-11.88,-24.79,-36.66
D10/15/2009,-55.07,14.18,-40.69,,D02/17/1986,-13.47,-27.42,-40.89
D10/16/2009,-59.58,14.52,-44.84,,D02/18/1986,-13.47,-27.42,-40.89
D10/17/2009,-56.63,14.5,-41.9,,D02/19/1986,-13.47,-27.42,-40.89
D10/18/2009,-56.63,14.5,-41.9,,D02/20/1986,-8.73,-23.96,-32.69
D10/19/2009,-56.63,14.5,-41.9,,D02/21/1986,-9.13,-24.84,-33.97
D10/20/2009,-50.61,10.56,-39.81,,D02/22/1986,-9.13,-24.41,-33.54
D10/21/2009,-53.85,11.6,-42,,D02/23/1986,-9.81,-28.2,-38.01
D10/22/2009,-64.5,17.52,-46.71,,D02/24/1986,-12.89,-30.19,-43.08
D10/23/2009,-63.15,19.46,-43.42,,D02/25/1986,-12.89,-30.19,-43.08
D10/24/2009,-72.44,21.58,-50.57,,D02/26/1986,-12.89,-30.19,-43.08
D10/25/2009,-72.44,21.58,-50.57,,D02/27/1986,-17.51,-33.33,-50.84
D10/26/2009,-72.44,21.58,-50.57,,D02/28/1986,-18.01,-34.81,-52.82
D10/27/2009,-78.84,25.92,-52.62,,D03/01/1986,-17.74,-34.17,-51.9
D10/28/2009,-70.84,17.11,-53.41,,D03/02/1986,-12.82,-30.29,-43.12
D10/29/2009,-62.2,16.82,-45.06,,D03/03/1986,-15.85,-34.25,-50.1
D10/30/2009,-60.17,9.74,-50.09,,D03/04/1986,-15.85,-34.25,-50.1
D10/31/2009,-60.04,8.18,-51.51,,D03/05/1986,-15.85,-34.25,-50.1
D11/01/2009,-60.04,8.18,-51.51,,D03/06/1986,-13.96,-31.68,-45.64
D11/02/2009,-60.04,8.18,-51.51,,D03/07/1986,-10.85,-32.78,-43.63
D11/03/2009,-58.97,7.63,-50.98,,D03/08/1986,-6.52,-30.38,-36.9
D11/04/2009,-51.34,3.98,-46.98,,D03/09/1986,-11.53,-35.43,-46.96
D11/05/2009,-55.49,5.39,-49.71,,D03/10/1986,-9.45,-37.03,-46.48
D11/06/2009,-67.26,8.7,-58.16,,D03/11/1986,-9.45,-37.03,-46.48
D11/07/2009,-64.76,7.42,-56.92,,D03/12/1986,-9.45,-37.03,-46.48
D11/08/2009,-64.76,7.42,-56.92,,D03/13/1986,-7.27,-35.27,-42.54
D11/09/2009,-64.76,7.42,-56.92,,D03/14/1986,-4.78,-33.59,-38.37
D11/10/2009,-63.97,7.04,-56.5,,D03/15/1986,-7.11,-34.51,-41.62
D11/11/2009,-70.72,9.63,-60.65,,D03/16/1986,-7.66,-37.71,-45.37
D11/12/2009,-77.84,12.47,-64.92,,D03/17/1986,-3.86,-32.82,-36.69
D11/13/2009,-76.02,8.43,-67.14,,D03/18/1986,-3.86,-32.82,-36.69
D11/14/2009,-78.29,9.47,-68.35,,D03/19/1986,-3.86,-32.82,-36.69
D11/15/2009,-78.29,9.47,-68.35,,D03/20/1986,-11.04,-39.79,-50.83
