Figure 1.SF.11. Evolution of Break-Even Prices,,
(Constant 2010 U.S. dollars a barrel),,
,,
,Break-even price,Oil price (APSP)
1970,88.11499,15.58645
1971,94.95574,18.3219
1972,87.82036,19.32787
1973,66.80188,20.95343
1974,89.56427,66.81357
1975,71.73354,51.52807
1976,55.33194,46.43538
1977,56.90642,44.72064
1978,67.57676,41.66123
1979,91.67845,88.26155
1980,80.84189,89.37224
1981,64.58446,72.91455
1982,60.63728,62.78852
1983,53.11291,60.50201
1984,45.14664,58.94946
1985,43.18967,55.94104
1986,52.10883,28.91469
1987,50.16438,37.27124
1988,40.08493,28.90785
1989,39.72027,33.82592
1990,42.31747,41.59692
1991,39.81033,33.64808
1992,45.34388,32.61152
1993,27.289,28.37887
1994,46.38974,26.38039
1995,46.1446,27.53394
1996,60.02142,31.74677
1997,47.20802,29.00574
1998,48.21775,19.37509
1999,48.92091,26.38691
2000,52.74208,40.89152
2001,57.19173,34.1362
2002,52.83608,34.51364
2003,62.39921,39.22833
2004,72.3313,49.15611
2005,49.8964,64.60633
2006,61.29595,72.83065
2007,72.37302,76.83105
2008,68.30215,97.89229
2009,60.1504,61.77694
2010,68.54321,79.0853
2011,64.4024,100.6902
2012,57.78674,98.83214
2013,65.40901,97.3257
2014,62.76741,89.43652
