Figure 1.8.  Monetary Policies and Credit in Emerging Market Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Real Policy Rates,,,,,,2. Real Credit Growth,,,,,,3. Real Credit Growth,,,,,,,4. Credit-to-GDP Ratio,,,,,,,,5. Credit-to-GDP Ratio,,,
(Percent),,,,,,(Year-over-year percent change),,,,,,(Year-over-year percent change),,,,,,,(Percent),,,,,,,,(Percent),,,
,Jan-14,Latest (February 2015),January 2014 average,February 2015 average,,,BRA,CHN,IND,MEX,,,MYS,IDN,TUR,COL,RUS,,,BRA,IND,IDN,TUR,COL,RUS,,,MYS,MEX,CHN
BRA,5.226534514,6.544723134,1.115639239,1.648642208,,2006M1,15.311888,5.786885,21.83306,14.4412,,2006M1,5.643788,4.449322,35.92768,9.55175,26.43304,,2006q1,26.1283,27.5338,23.3341,43.2432,22.0755,23.0659,,2006q1,104.1341084,15.87228741,114.0625
CHL,1.500369971,-0.034715944,1.115639239,1.648642208,,2006M2,15.438048,7.370605,23.08524,12.06103,,2006M2,5.092899,2.307574,36.50446,8.610323,28.18221,,2006q2,27.4938,28.4554,25.899,42.4084,21.7964,23.2591,,2006q2,103.8782532,16.60669,114.5
CHN,2.912621359,4.039408867,1.115639239,1.648642208,,2006M3,15.986661,8.470899,27.17646,14.87788,,2006M3,3.446989,2.205283,37.50828,9.70432,30.60863,,2006q3,28.7599,28.7408,25.608,44.3325,21.567,25.31,,2006q3,103.2446196,17.11964078,112.9807692
COL,0.202252602,1.216095452,1.115639239,1.648642208,,2006M4,16.903886,8.723099,22.96349,17.39565,,2006M4,4.870839,0.5285092,36.7298,13.70457,30.93277,,2006q4,31.0739,29.9492,25.9859,45.0363,21.9559,27.0833,,2006q4,103.5604898,18.18694286,110.6481481
IDN,1.897398764,2.576645267,1.115639239,1.648642208,,2006M5,19.730029,9.674568,19.65326,16.43925,,2006M5,5.736021,-0.9163926,41.66899,13.76596,31.07252,,2007q1,32.5344,30.0671,26.0139,46.9767,21.4021,26.9521,,2007q1,103.0554707,18.42317757,112.3348018
IND,0.875580274,1.702675171,1.115639239,1.648642208,,2006M6,18.882042,11.20875,18.21719,20.60543,,2006M6,5.337446,-2.118666,40.53505,9.557315,33.36328,,2007q2,34.6939,30.7269,27.0384,44.6429,21.8481,28.1863,,2007q2,103.7661198,19.05681651,112.5523013
KOR,-0.485436893,-0.487804878,1.115639239,1.648642208,,2006M7,19.201793,12.28705,19.81848,19.29983,,2006M7,5.564081,-3.607045,36.5547,17.63116,35.70261,,2007q3,36.8932,32.1219,28.0712,45.7883,22.2573,29.4258,,2007q3,106.70969,19.86938739,111.1111111
MEX,0.507952123,1.75E-06,1.115639239,1.648642208,,2006M8,18.549189,12.27599,20.82684,22.09601,,2006M8,6.244618,-5.395527,33.78008,20.68947,34.86366,,2007q4,38.0665,34.521,29.4995,46.5696,23.1163,30.3944,,2007q4,101.5464084,19.75938596,107.518797
MYS,-0.866217517,0.242718447,1.115639239,1.648642208,,2006M9,18.922249,11.71547,19.66037,21.97688,,2006M9,4.629488,-4.772396,34.6084,22.04508,34.5867,,2008q1,38.7006,35.5043,31.3976,49.0982,23.0599,31.1512,,2008q1,98.87288831,18.97271795,107.1428571
PER,1.960783344,1.225489234,1.115639239,1.648642208,,2006M10,18.890447,12.35214,17.75052,21.70008,,2006M10,3.931515,2.697613,31.88766,23.64815,34.6123,,2008q2,39.5778,36.9342,32.389,48.0769,24.0084,31.5098,,2008q2,97.48367823,19.30328571,105.7823129
PHL,0.072540684,0.536082208,1.115639239,1.648642208,,2006M11,19.429397,11.43515,18.48149,20.17661,,2006M11,3.921383,5.646424,33.07779,25.80468,34.77684,,2008q3,40,38.6079,33.152,48.6188,24.2188,30.9979,,2008q3,96.83237035,18.54485246,104.5751634
POL,-3.66E-13,0.51187774,1.115639239,1.648642208,,2006M12,18.368099,11.2117,19.33873,25.63488,,2006M12,3.72421,5.520324,24.26845,29.88782,36.38445,,2008q4,41.7476,39.8403,32.5863,49.0126,24.0296,31.0417,,2008q4,96.61084116,18.64501626,103.164557
RUS,0.09487666,6.481481481,1.115639239,1.648642208,,2007M1,18.85001,13.17812,18.663,24.05054,,2007M1,3.134031,6.030638,25.75163,21.92229,37.45937,,2009q1,43.5961,39.6747,32.8131,50.6195,22.9947,30.5955,,2009q1,99.77818313,18.45898361,115.9375
THA,0.12271493,0.171532645,1.115639239,1.648642208,,2007M2,18.967487,14.08307,16.93138,25.1972,,2007M2,3.622264,7.308774,23.58673,25.30087,38.67972,,2009q2,44.1919,40.3934,34.0772,49.8258,22.7826,30.5668,,2009q2,104.3852576,18.45203306,124.2331288
TUR,3.733380354,1.41509794,1.115639239,1.648642208,,2007M3,18.262135,12.50947,17.73523,23.0522,,2007M3,5.687966,8.055238,18.37116,26.1662,40.65129,,2009q3,45.5959,41.333,35.2438,50.1701,22.8669,29.9197,,2009q3,109.9924558,18.584275,127.027027
ZAF,0.09487666,0.236966825,1.115639239,1.648642208,,2007M4,18.882297,12.95314,16.48706,24.32914,,2007M4,5.712221,9.250838,18.10123,24.06453,40.26126,,2009q4,45.478,41.9352,36.5085,50,23.2945,29.901,,2009q4,111.5189662,18.13801653,126.5306122
,,,,,,2007M5,17.497308,12.33523,15.81494,22.71898,,2007M5,5.782715,9.06389,11.2629,25.12339,44.03344,,2010q1,43.4568,41.41,37.8667,51.5432,22.1865,29.7665,,2010q1,109.8583057,18.01098374,128.9693593
,,,,,,2007M6,17.865593,12.65926,16.61953,20.29093,,2007M6,6.228225,11.85146,10.95516,30.04863,41.3522,,2010q2,43.2624,41.8681,40.5968,50.5882,23.2558,30.0191,,2010q2,109.3922259,17.83059843,129.6
,,,,,,2007M7,18.34645,11.67502,13.676,20.42158,,2007M7,8.219048,13.36657,15.92935,24.86934,40.54173,,2010q3,43.4091,42.558,41.5559,49.4366,23.5736,31.391,,2010q3,109.0162794,17.95205385,129.2307692
,,,,,,2007M8,19.871036,11.37904,13.18598,19.78379,,2007M8,8.18061,14.23864,16.82619,25.23087,42.94,,2010q4,42.8571,43.5348,44.2213,51.8121,24.344,32.2936,,2010q4,110.2835099,18.42417293,128.5714286
,,,,,,2007M9,20.101621,12.31236,12.89308,20.50677,,2007M9,9.895271,13.38272,15.54778,24.8321,41.2649,,2011q1,42.029,43.5441,45.821,51.8614,24.2254,32.9768,,2011q1,110.4746397,18.56830147,127.5294118
,,,,,,2007M10,21.335023,13.03955,13.33933,18.98314,,2007M10,10.29279,14.10578,16.57926,26.09615,40.60969,,2011q2,42.3228,44.3403,48.7053,50.7389,25.2732,33.8515,,2011q2,110.9763904,18.89569565,126.8018018
,,,,,,2007M11,21.902027,12.47332,15.53155,17.08624,,2007M11,8.688634,15.92661,16.28944,26.04435,40.11123,,2011q3,44.1948,45.6146,50.175,51.5476,26.1214,34.3907,,2011q3,110.7693711,19.12619014,124.7844828
,,,,,,2007M12,22.201812,11.93083,14.12507,13.68506,,2007M12,6.708458,17.91375,16.63124,18.88007,34.82472,,2011q4,44.9821,46.8254,49.9832,52.0325,26.9476,34.8387,,2011q4,111.5929911,19.63148966,124.6887967
,,,,,,2008M1,22.144953,12.39867,15.81214,15.91877,,2008M1,8.422513,19.22364,17.22374,21.59322,36.49794,,2012q1,44.3674,47.3494,50.2075,53.5674,27.0471,34.7962,,2012q1,111.9871244,19.25496644,126.8145161
,,,,,,2008M2,22.272701,9.678258,17.04012,13.66275,,2008M2,8.378592,19.36545,17.3242,19.61685,34.98421,,2012q2,46.2057,48.8473,51.9231,53.6854,28.3474,35.4839,,2012q2,113.9494736,19.68823026,128.7401575
,,,,,,2008M3,24.896678,8.611387,12.7454,8.01786,,2008M3,7.512075,20.15297,22.54855,21.47154,32.73253,,2012q3,47.2039,49.1193,52.7567,53.2979,29.078,36.2671,,2012q3,115.8907621,19.69845806,130.0578035
,,,,,,2008M4,24.350291,8.540842,13.39872,5.902444,,2008M4,7.063962,21.05574,21.21325,17.44944,32.5873,,2012q4,48.1481,51.1454,54.3803,53.2508,29.9304,37.7444,,2012q4,117.6192964,20.2365641,130.4511278
,,,,,,2008M5,24.822628,8.975084,16.08778,6.620751,,2008M5,6.780821,21.10195,19.51374,18.59698,28.15092,,2013q1,48.8924,51.0665,56.2817,54.0541,29.6928,38.0952,,2013q1,119.8228071,20.23672152,133.7614679
,,,,,,2008M6,25.083091,7.666315,16.17349,5.064689,,2008M6,3.317991,19.6524,22.02554,16.79373,26.79272,,2013q2,50.3888,51.843,61.0152,53.7864,31.1384,39.0029,,2013q2,122.12634,20.68860377,135.3680431
,,,,,,2008M7,23.99519,8.727241,14.59901,3.716227,,2008M7,0.8882695,18.95641,17.12764,15.01642,26.23485,,2013q3,51.9084,52.2049,64.1167,54.3396,32.2126,39.5115,,2013q3,123.2890977,21.36501875,136.3636364
,,,,,,2008M8,23.467399,9.150484,14.29731,1.197286,,2008M8,1.551061,19.93283,16.60044,11.24394,24.65434,,2013q4,52.5526,52.9616,66.0905,53.4545,32.458,39.8868,,2013q4,123.9837353,22.4836087,136.0683761
,,,,,,2008M9,25.997698,9.028481,13.41636,-2.740304,,2008M9,1.135149,20.74089,20.67027,10.38107,23.31337,,2014q1,53.304,52.4135,66.1154,54.4248,31.665,40.0277,,2014q1,123.3427744,22.01450307,139.1959799
,,,,,,2008M10,25.65234,9.319076,16.14536,-3.253275,,2008M10,1.239763,24.75611,19.31732,8.610787,22.07763,,2014q2,52.6466,53.2092,70.7256,53.3333,32.1782,41.0641,,2014q2,122.9739648,22.12709036,140.4255319
,,,,,,2008M11,23.795659,9.155908,13.78304,-3.156007,,2008M11,3.979334,24.58914,16.05392,6.890211,19.58516,,2014q3,54.3662,53.5059,69.0363,51.5,32.4272,41.5323,,2014q3,123.0796056,22.31257143,140.9309791
,,,,,,2008M12,22.885645,12.56112,11.45133,-4.429222,,2008M12,5.593847,17.85795,13.18244,5.922393,20.52883,,2014q4,59.5775,,,,,,,2014q4,124.696203,,142.4290221
,,,,,,2009M1,21.918546,14.86151,8.300803,-5.391477,,2009M1,5.207866,18.54384,11.48643,8.094434,22.64818,,,,,,,,,,,,,
,,,,,,2009M2,20.186104,19.83961,7.743086,-6.060091,,2009M2,4.720916,17.94651,9.914924,5.546257,19.85295,,,,,,,,,,,,,
,,,,,,2009M3,17.795623,25.13592,8.049639,-4.331891,,2009M3,5.11402,14.87679,4.535499,1.326454,13.7826,,,,,,,,,,,,,
,,,,,,2009M4,15.490649,26.02391,8.059281,-5.73367,,2009M4,5.12901,11.66442,3.484052,3.921195,10.8992,,,,,,,,,,,,,
,,,,,,2009M5,14.027771,27.57084,6.137886,-7.062175,,2009M5,4.401386,10.53627,4.859226,-0.5306257,8.002299,,,,,,,,,,,,,
,,,,,,2009M6,13.474464,32.40364,4.581654,-8.076199,,2009M6,7.6712,10.03774,1.86603,0.6790744,4.519466,,,,,,,,,,,,,
,,,,,,2009M7,12.352131,32.80102,3.50779,-8.935657,,2009M7,8.596323,10.23182,1.746023,0.6431575,1.716212,,,,,,,,,,,,,
,,,,,,2009M8,11.726127,32.92551,1.445088,-9.575845,,2009M8,7.57287,8.01089,1.969502,1.918127,-0.1426861,,,,,,,,,,,,,
,,,,,,2009M9,9.466697,33.20571,0.267463,-6.029424,,2009M9,6.659369,4.654695,1.155017,-1.303714,-1.669766,,,,,,,,,,,,,
,,,,,,2009M10,8.247939,33.6267,-1.661412,-7.488656,,2009M10,6.482467,1.215257,0.021651,-0.9298251,-3.499373,,,,,,,,,,,,,
,,,,,,2009M11,7.970234,35.3307,-3.860697,-6.413268,,2009M11,5.03324,-1.396302,3.062148,-1.807588,-3.78056,,,,,,,,,,,,,
,,,,,,2009M12,8.474669,30.92404,-2.481664,-7.602881,,2009M12,5.675848,4.34318,5.302746,-1.042998,-5.888002,,,,,,,,,,,,,
,,,,,,2010M1,8.716173,29.19701,-1.644727,-8.085774,,2010M1,5.576601,0.7619811,5.682478,-1.992056,-9.354059,,,,,,,,,,,,,
,,,,,,2010M2,9.29527,26.42946,0.218017,-7.154024,,2010M2,6.16725,1.870189,6.744459,-0.3108945,-9.188846,,,,,,,,,,,,,
,,,,,,2010M3,8.852371,22.0825,1.437365,-6.285192,,2010M3,6.449163,3.712757,10.35156,1.119486,-6.724405,,,,,,,,,,,,,
,,,,,,2010M4,9.39086,21.60411,3.379452,-4.479641,,2010M4,6.382025,5.290499,12.69167,-0.244816,-5.415812,,,,,,,,,,,,,
,,,,,,2010M5,10.670606,20.66372,3.304959,-3.392568,,2010M5,7.055725,8.158831,17.0364,0.9211791,-3.22436,,,,,,,,,,,,,
,,,,,,2010M6,12.016885,16.89989,5.714256,-2.188453,,2010M6,8.119786,9.143734,21.03663,2.19336,-0.7975253,,,,,,,,,,,,,
,,,,,,2010M7,13.310981,16.14141,8.381701,-0.753717,,2010M7,7.318633,7.645213,23.04382,2.236042,-0.2282158,,,,,,,,,,,,,
,,,,,,2010M8,14.308651,15.86881,8.540541,1.378039,,2010M8,6.89974,8.696134,22.60679,4.151248,-0.4929786,,,,,,,,,,,,,
,,,,,,2010M9,14.301089,15.34402,8.415688,0.914965,,2010M9,7.889699,11.176,21.89005,9.625931,1.196503,,,,,,,,,,,,,
,,,,,,2010M10,14.11987,14.64606,11.29761,2.643316,,2010M10,8.494983,11.36973,23.96772,10.24876,3.384427,,,,,,,,,,,,,
,,,,,,2010M11,14.095857,13.42925,13.00404,3.759714,,2010M11,9.257261,12.5927,26.30101,12.12387,3.921762,,,,,,,,,,,,,
,,,,,,2010M12,13.522862,15.05964,15.08035,6.944271,,2010M12,8.400044,12.00064,31.35964,13.21274,3.835717,,,,,,,,,,,,,
,,,,,,2011M1,13.188797,12.69359,12.71527,7.87461,,2011M1,8.614244,15.11691,35.15992,14.52212,2.941425,,,,,,,,,,,,,
,,,,,,2011M2,13.941306,11.86635,13.16645,7.599373,,2011M2,8.133861,14.90959,35.99789,15.73691,4.618491,,,,,,,,,,,,,
,,,,,,2011M3,13.884528,10.90601,11.31994,10.6279,,2011M3,8.284168,16.16153,35.62198,17.14002,5.516924,,,,,,,,,,,,,
,,,,,,2011M4,14.274247,10.37985,10.89045,9.668427,,2011M4,8.163095,17.75582,35.23239,19.16809,5.998097,,,,,,,,,,,,,
,,,,,,2011M5,13.63274,9.752993,11.86748,10.93592,,2011M5,9.265142,17.14585,32.12619,20.65233,6.963316,,,,,,,,,,,,,
