Figure 1.9.  GDP Growth Forecasts,,,,,,,,,,,,,,,,,,
(Annualized quarterly percent change),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
1. United States and Japan,,,,,2. Euro Area,,,,,3. Emerging and Developing Asia,,,,,4.  Latin America and the Caribbean,,,
,United States,Japan,Advanced economies,,,Euro area,France and Germany,Spain and Italy,,,Emerging and developing Asia,China,India,,,Latin America and the Caribbean,Brazil,Mexico
2010Q1,1.7414308,5.927826,3.2109199,,2010Q1,1.6003,2.4734,1.7528,,2010Q1,8.44617,7.7233,10.98371,,2010Q1,5.129066,7.652857,5.410821
2010Q2,3.9208478,4.7203707,4.4176765,,2010Q2,4.1109,6.1697,2.0356,,2010Q2,8.51146,9.96705,8.17943,,2010Q2,7.991139,4.816092,5.523545
2010Q3,2.7292647,5.8243534,2.5814208,,2010Q3,1.6561,2.7436,1.2475,,2010Q3,9.40192,10.0188,11.18851,,2010Q3,4.331483,4.279029,3.774919
2010Q4,2.5431825,-2.2943846,2.1771583,,2010Q4,1.89,2.714,0.8326,,2010Q4,9.3172,10.02764,10.42448,,2010Q4,5.046799,6.101986,3.134457
2011Q1,-1.5360217,-7.2804491,0.59937,,2011Q1,3.7325,6.2282,0.7698,,2011Q1,7.2779,9.42985,3.74212,,2011Q1,6.058893,5.233749,4.23109
2011Q2,2.9429684,-2.1466778,1.2281948,,2011Q2,0.1064,0.3073,-0.1407,,2011Q2,6.37593,9.6936,1.19264,,2011Q2,4.160212,3.113704,3.533112
2011Q3,0.8432362,10.8133288,2.1230907,,2011Q3,-0.1635,1.2952,-2.0549,,2011Q3,8.3063,8.1975,9.85341,,2011Q3,3.258133,-0.4211,5.877603
2011Q4,4.582364,0.5653579,1.4813854,,2011Q4,-1.2362,0.4237,-3.0204,,2011Q4,5.4654,7.00477,8.04164,,2011Q4,3.369143,2.007843,3.02011
2012Q1,2.2490947,4.3397593,1.8214277,,2012Q1,-0.4013,1.0775,-3.1032,,2012Q1,7.41662,7.58158,-0.03917,,2012Q1,2.524263,1.360026,2.733011
2012Q2,1.6255278,-1.4004531,0.2940679,,2012Q2,-1.2637,-0.1216,-2.5245,,2012Q2,7.377,8.22521,5.8611,,2012Q2,1.681903,0.519787,6.51789
2012Q3,2.4902065,-2.1539593,0.9918436,,2012Q3,-0.5366,0.5782,-2.1055,,2012Q3,6.9541,7.52567,6.63527,,2012Q3,4.313288,5.801632,0.932492
2012Q4,0.0622257,-0.6451303,-0.2552356,,2012Q4,-1.6169,-1.2894,-2.6631,,2012Q4,7.20239,7.48685,7.1651,,2012Q4,3.277681,1.498465,3.621775
2013Q1,2.74128,5.5590953,1.6454978,,2013Q1,-1.491,-0.9853,-2.3778,,2013Q1,7.2955,7.7103,8.9622,,2013Q1,4.447007,2.189579,2.018442
2013Q2,1.767243,3.3283928,2.0990341,,2013Q2,1.4005,2.9871,-0.288,,2013Q2,6.7309,8.04745,4.95788,,2013Q2,2.168205,6.590344,-3.469273
2013Q3,4.5162427,1.4320458,2.701596,,2013Q3,0.7162,0.5254,0.406,,2013Q3,7.01454,8.20273,5.30006,,2013Q3,1.184998,-0.442666,4.528234
2013Q4,3.5000511,-1.1888288,2.2803037,,2013Q4,1.1005,1.508,0.4182,,2013Q4,6.831,6.87976,8.73622,,2013Q4,-0.165314,0.146232,1.262342
2014Q1,-2.1067706,5.1086334,0.6393024,,2014Q1,1.1232,1.8062,0.2126,,2014Q1,6.27246,6.74616,7.67143,,2014Q1,2.368031,4.423895,1.353479
2014Q2,4.5920133,-6.4231753,1.7548853,,2014Q2,0.2648,-0.3972,0.4495,,2014Q2,7.93833,8.33727,8.61947,,2014Q2,-1.435877,-8.506528,4.170997
2014Q3,4.9667452,-2.5917533,2.528827,,2014Q3,0.7283,0.6268,0.565,,2014Q3,6.55471,7.51728,5.56341,,2014Q3,2.324566,2.216112,2.138194
2014Q4,2.2174438,1.5141988,2.0463445,,2014Q4,1.3233,1.8072,1.0649,,2014Q4,6.0337,6.13938,5.51228,,2014Q4,1.437752,1.342403,2.739474
2015Q1,1.95,2.7161267,2.1308766,,2015Q1,1.6669,1.7273,1.4887,,2015Q1,6.3467,5.83363,8.889,,2015Q1,-0.548581,-1.866228,2.756432
2015Q2,3.75,2.256894,2.802781,,2015Q2,1.633,1.5835,1.7086,,2015Q2,7.15323,7.2916,8.59601,,2015Q2,0.193705,-1.875292,3.182
2015Q3,3.45,2.0255441,2.6885676,,2015Q3,1.6762,1.6337,1.6687,,2015Q3,6.7896,7.21229,7.2524,,2015Q3,1.361735,-0.945929,3.56
2015Q4,3.15,2.646168,2.5622797,,2015Q4,1.6611,1.7448,1.6313,,2015Q4,6.7992,7.02464,7.0186,,2015Q4,1.088614,-0.823644,3.55
2016Q1,3.1,1.014620687,2.504742319,,2016Q1,1.5378,1.5536,1.3907,,2016Q1,4.884711221,3.80857695,7.383053767,,2016Q1,2.231369,2.188864,3.29
2016Q2,2.8,-0.580168311,2.056722912,,2016Q2,1.6056,1.5615,1.4699,,2016Q2,7.114781271,7.365623853,7.771010779,,2016Q2,1.224051,1.641829,3.2
2016Q3,2.7,0.672546465,2.19425277,,2016Q3,1.5345,1.5215,1.3879,,2016Q3,6.814776001,6.985248656,7.488225162,,2016Q3,3.423628,3.076374,3.15
2016Q4,2.7,0.953039569,2.343107631,,2016Q4,1.7516,1.4522,1.4014,,2016Q4,7.001084307,6.998684,7.539216596,,2016Q4,2.822846,2.331483,3.1
