Figure 1.11.  Exchange Rates and Reserves,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
1. Real Effective Exchange Rates,,,,2. Changes in Real Effective Exchange Rates and Oil Trade Balances,,,,3. Changes in Real Effective Exchange Rates and in Forecasts of 2015 Demand Growth Relative to Trading Partners,,,,"4. ESR Current Account Gap in 2013 versus Change in Current Account, 2013�144. International Reserves",,,,,
(Percent change between 2014 and 2013 averages),,,,,,,,,,,,"(Three-month moving average; index, 2000 = 100)",,,,,
,,REER gap for 2013 (midpoint),,,"Oil trade balance, 2013 (percent of GDP)","Percent change in real effective exchange rate, Aug. 2014�Jan. 2015",,,Residuals from regression of 2015 demand growth revision on oil balance,"Percent change in real effective exchange rate, Aug. 2014�Jan. 2015",,,Emerging and developing Asia,"Middle East, North Africa, Afghanistan, and Pakistan",Sub-Saharan Africa,Latin America and the Caribbean,Emerging and developing Europe
KOR,5.630194788,-12.5,,AUS,-0.7,-7.9,,AUS,-0.33,-7.9,,2007M1,474.53,548.29,371.82,203.79,292.41
DEU,0.490152657,-10,,BRA,-0.8,-8.8,,BRA,-1.63,-8.8,,2007M2,491.32,558.86,374.89,208.7,297.15
SGP,-0.220708396,-10,,CAN,3.7,-8.1,,CAN,-0.42,-8.1,,2007M3,510.24,571.83,379.41,213.91,302.68
CHN,3.408176986,-7.5,,CHL,-2.4,3.8,,CHL,0.92,3.8,,2007M4,530.55,588.62,385.59,221.52,308.55
MYS,-0.546595921,-7.5,,COL,6.8,-15.5,,COL,-1.84,-15.5,,2007M5,548.97,605.96,393.37,230.98,312.58
MEX,-0.741550064,-5,,Euro area,-2.5,-7,,Euro area,0.2,-7,,2007M6,566.66,615.96,400.03,241.88,316.4
NLD,0.026265016,-5,,GTM,-5.3,10.4,,GTM,-0.74,10.4,,2007M7,585.82,630.15,407.94,252.25,321.09
SWE,-5.10183313,-4,,HUN,-5.9,-2.7,,HUN,-1.34,-2.7,,2007M8,601.6,642.31,416.05,259.84,328.64
EA,0.400275497,-2.5,,IND,-5.8,9.4,,IND,0.88,9.4,,2007M9,617.63,660.56,428.08,265.78,338.62
HKG,3.548304561,0,,IDN,-2.6,6,,IDN,-0.42,6,,2007M10,630.99,678.26,440.05,270.14,348.86
IND,1.648286698,0,,ISR,-5,-1.1,,ISR,0.31,-1.1,,2007M11,647.36,710.91,452.32,276.84,361.18
JPN,-5.881549643,0,,JPN,-3.8,-7.4,,JPN,-0.51,-7.4,,2007M12,662.36,744.13,462.49,284.38,368.31
