Figure 1.2.2. Performance of the Banking System in Brazil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Loans by Ownership,,,,,,,,,,2. Capital Ratios,,,,,,,,,,3. Nonperforming Loans: Total and Selected Nonearmarked,,,,,,,,,,4. Corporate Bankruptcy Protection and Consumer Default Indices,,,,,
(Year-over-year; percent),,,,,,,,,,(Percent),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Public,Private,,,,,,,,,Capital to assets ratio ,Tier1 ratio ,Common equity Tier1 ratio ,Total capital over risk-weighted assets,,,,,,,"Overdraft, household",Personal credit,"Credit card, household","Credit card, corporate",Total,,,,,,Total,Micro and small companies ,Medium-size companies,Large companies ,Consumer default
12/1/2012,27.86,7.61,,,,,,,,12/1/2012,10.14,11.93,11.92,16.43,,,,,,3/1/2011,6.3,6.88,,,3.36,,,,,6/1/2005,0.75,0.08,0.08,0.58,79.98
1/1/2013,28.43,7.02,,,,,,,,1/1/2013,10.22,12.05,12,16.59,,,,,,4/1/2011,6.65,7.06,,,3.42,,,,,7/1/2005,1.75,0.83,0.08,0.83,76.87
2/1/2013,28.84,7.37,,,,,,,,2/1/2013,10.23,11.98,11.89,16.51,,,,,,5/1/2011,6.61,7.4,,,3.55,,,,,8/1/2005,3.33,2.08,0.25,1,80.37
3/1/2013,28.99,7.11,,,,,,,,3/1/2013,9.84,12.27,12.12,17.02,,,,,,6/1/2011,6.43,7.33,,,3.5,,,,,9/1/2005,4.58,2.83,0.75,1,76.52
4/1/2013,28.75,6.31,,,,,,,,4/1/2013,9.98,12.73,12.59,17.62,,,,,,7/1/2011,6.91,7.49,,,3.59,,,,,10/1/2005,6,3.67,1.17,1.17,78.07
5/1/2013,28.28,6.27,,,,,,,,5/1/2013,9.78,12.5,12.24,17.21,,,,,,8/1/2011,7.08,7.83,,,3.65,,,,,11/1/2005,7.5,4.58,1.75,1.17,82.95
6/1/2013,29.31,5.71,,,,,,,,6/1/2013,9.44,12.32,11.93,16.87,,,,,,9/1/2011,7.56,7.99,,,3.66,,,,,12/1/2005,9.17,5.92,2,1.25,82.36
7/1/2013,28.62,5.53,,,,,,,,7/1/2013,9.54,12.57,11.95,17.3,,,,,,10/1/2011,7.31,8.2,,,3.79,,,,,1/1/2006,10.83,7.08,2.08,1.67,79.22
