Figure 1.6. Global Systemically Important Banks: Market Activity,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"1. Market Intensity, 2010 and 2016",,,,,,"2.�Average Return on Assets by Business Type, Average of 2014�16",,,,,,,"3. FICC Trading Revenues, 2010 and 2016",,,,
"(Index, maximum intensity = 100))",,,,,,(Percent),,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,2010,2016,,,,,Markets,Banking,Wealth management,,,,,2010,,,2016
CCB,0.25,2.73,,,,China,,1.28,0.89,,,,JPM,14.72,,JPM,15.26
ABC,0.21,3.14,,,,Japan,0.36,0.44,0.57,,,,BOA,13.16,,BOA,4.23
BOC,1.39,1.98,,,,Continental Europe,-0.08,0.33,0.27,,,,GS,13.57,,GS,7.56
ICBC,0.97,4.59,,,,United Kingdom,0.22,0.31,0.47,,,,MS,6.58,,MS,5.12
,,,,,,United States,0.21,1.01,9.50,,,,CITI,14.26,,CITI,13.03
SMFG,4.39,12.04,,,,,,,,,,,HSBC,6.07,,HSBC,5.74
MUFG,11.48,10.40,,,,,,,,,,,BARC,13.43,,BARC,4.74
MFG,12.09,14.38,,,,,,,,,,,STAN,2.38,,STAN,2.09
,,,,,,,,,,,,,RBS,8.45,,RBS,2.26
HSBC,18.13,22.05,,,,,,,,,,,DB,12.99,,DB,8.11
STAN,19.42,23.42,,,,,,,,,,,BNP,7.39,,BNP,4.26
BARC,56.15,44.28,,,,,,,,,,,CS,6.73,,CS,3.13
RBS,62.53,37.80,,,,,,,,,,,SG,3.30,,SG,2.78
,,,,,,,,,,,,,UBS,5.42,,UBS,1.86
ING,10.42,7.83,,,,,,,,,,,MUFG,1.06,,MUFG,0.71
CA,18.34,15.88,,,,,,,,,,,MFG,0.26,,MFG,0.89
UCG,12.80,10.87,,,,,,,,,,,Others,2.24,,Others,5.23
BPCE,22.80,19.20,,,,,,,,,,,,,,,
SG,27.02,20.75,,,,,,,,,,,,,,,
SAN,15.44,7.54,,,,,,,,,,,,,,,
BNP,21.92,11.27,,,,,,,,,,,,,,,
NDA,29.26,32.01,,,,,,,,,,,,,,,
DB,49.92,43.73,,,,,,,,,,,,,,,
CS,79.15,54.55,,,,,,,,,,,,,,,
UBS,82.86,29.02,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
BNY,5.70,5.34,,,,,,,,,,,,,,,
WFC,18.56,11.72,,,,,,,,,,,,,,,
STT,17.81,5.98,,,,,,,,,,,,,,,
BOA,44.59,16.19,,,,,,,,,,,,,,,
CITI,38.88,24.75,,,,,,,,,,,,,,,
JPM,54.44,24.38,,,,,,,,,,,,,,,
MS,99.82,47.90,,,,,,,,,,,,,,,
GS,100,54.61,,,,,,,,,,,,,,,
