Figure 1.28. Chinese Banks: Financial Policy Tightening and Credit Growth Capacity,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Realized and Projected Credit Growth Capacity,,,,,,,,,,,"2. Net New Bank Credit, Realized and Projected Capacity",,,,,,,,,3. Shadow Credit to Capital,,,,,,
(Percent),,,,,,,,,,,(Trillions of renminbi; percent),,,,,,,,,(Percent),,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,, 2016 (actual),13.82,,,,,,,,Small and medium banks,290.18,444.10,550.04,636.29,,
2014,2015,2016,2017 (with 27% shadow growth assumption),2017 (with 0% shadow growth assumption),,,,,,,�or increased capital against 10% of shadow credit,7.51,,,,,,,,27%,,,,636.29,713.42,
20.95,18.26,16.01,17.72,10.82,,,,,,,�with a 25 bp fall in ROA�,8.21,,,,,,,,0%,,,,636.29,569.56,
,,,,,,,,,,,No shadow credit growth...,11.00,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Big 5,46.26,69.31,97.79,100.40,,
,,,,,,,,,,,,,,,,,,,,27%,,,,100.40,116.58,
,,,,,,,,,,,,,,,,,,,,0%,,,,100.00,91.11,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
