Figure 1.16. Capacity and Credit in Emerging Market Economies,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Output Gaps Relative to Precrisis Trends in 2012,,,,2. Credit to GDP,,,,,,,,3. Credit to GDP,,,,,,4. Reduction in Medium-Term Output,,,,,,,,
(percent of potential or precrisis trend GDP),,,,(percent),,,,,,,,(percent),,,,,,(percent),,,,,,,,
,,,,,,,,,,,,,,,,,,Relative to September 2011 WEO,Relative to September 2011 WEO,Relative to September 2011 WEO,Relative to September 2011 WEO,,Relative to October 2012 WEO,Relative to October 2012 WEO,Relative to October 2012 WEO,Relative to October 2012 WEO
,Output Gap Relative to Precrisis Trends in 2012,WEO gap in 2012,,,Brazil,Argentina,India,Indonesia,Turkey,Colombia,,,Malaysia,Hong Kong SAR,China,,,Brazil,China,India,Emerging market and developing economies,,Brazil,China,India,Emerging market and developing economies
Advanced Economies,-12.04112689,-3.052565111,,2006Q1,32.42277,10.53956,47.36279,23.98077,23.3329,23.0765,,2006Q1,104.1384,140.5541,114.8934,,2012,-3.330124291,-1.155032524,-4.019231142,-0.502204341,,-0.595272947,0.026994337,-0.399489373,0.348192789
Emerging Market and developing economies,3.112127705,-2.159471002,,2006Q2,33.44835,11.18564,46.22355,23.70117,25.89778,23.24174,,2006Q2,103.8804,142.1708,115.3084,,2013,-4.425248634,-2.487253915,-6.28834619,-1.606373478,,-1.498067915,-0.150941854,-0.67815679,0.037784954
Central and Eastern Europe,-10.16549752,-1.256566353,,2006Q3,34.36733,11.41885,48.3235,23.50146,25.60418,25.2851,,2006Q3,103.2432,144.9684,113.7343,,2014,-4.537480189,-3.602901963,-8.077289116,-2.445359309,,-1.645853349,-0.402870271,-0.827067012,-0.131380151
Commonwealth of Independent States,-12.87179365,0.182826311,,2006Q4,36.05654,11.78636,48.91313,23.87755,25.98805,27.12319,,2006Q4,103.5586,136.9847,111.3376,,2015,-4.566716097,-4.49873048,-9.470435651,-3.086876458,,-1.716925786,-0.435262894,-0.931953795,-0.210005445
Developing Asia,6.785262767,-3.285570058,,2007Q1,36.28966,11.8605,51.04199,23.24908,26.01211,27.03558,,2007Q1,103.0606,145.5791,113.0177,,2016,-4.566900002,-5.381950074,-10.66035915,-3.692311979,,-1.66874462,-0.444279873,-0.954823355,-0.270999589
Latin America and the Caribbean,3.525229097,-0.022491677,,2007Q2,37.05917,12.06966,48.71004,23.76824,27.03592,28.25492,,2007Q2,103.7676,148.7486,113.3961,,,,,,,,,,,
Sub-Saharan Africa,2.298094494,-0.748417843,,2007Q3,39.2928,12.49145,49.80462,24.21084,28.07059,29.45691,,2007Q3,106.7063,142.2056,111.9995,,,,,,,,,,,
,,,,2007Q4,41.62155,12.54569,50.69677,25.16986,29.50332,30.35054,,2007Q4,101.5432,136.9003,108.2212,,,,,,,,,,,
,,,,2008Q1,42.44293,12.27237,53.56219,25.12141,31.39401,31.20019,,2008Q1,98.88451,141.2204,108.3217,,,,,,,,,,,
,,,,2008Q2,43.71843,12.27711,52.23036,26.05208,32.38123,31.5342,,2008Q2,97.48408,151.6895,106.789,,,,,,,,,,,
,,,,2008Q3,45.23609,12.48408,52.57375,26.47564,33.15179,30.96885,,2008Q3,96.82681,148.7331,105.2834,,,,,,,,,,,
,,,,2008Q4,46.98484,12.65508,52.59462,26.30697,32.59143,31.08121,,2008Q4,96.60871,140.1643,104.0326,,,,,,,,,,,
,,,,2009Q1,45.9057,12.94116,53.97632,25.03365,32.80996,30.49404,,2009Q1,99.7819,132.2477,117.0098,,,,,,,,,,,
,,,,2009Q2,46.45864,12.91363,52.91352,24.59569,34.06548,30.51682,,2009Q2,104.3853,145.2751,125.6119,,,,,,,,,,,
,,,,2009Q3,47.6164,12.15177,53.07799,24.53813,35.24018,29.9136,,2009Q3,109.9865,147.8357,128.6303,,,,,,,,,,,
,,,,2009Q4,48.92504,12.24298,53.09916,24.89502,36.52348,29.84537,,2009Q4,111.5149,155.4182,128.0067,,,,,,,,,,,
,,,,2010Q1,48.75403,11.70188,54.83803,23.87533,37.85738,29.79579,,2010Q1,109.9438,161.0038,131.0286,,,,,,,,,,,
,,,,2010Q2,49.50189,12.0352,53.9355,24.95722,40.5668,30.05449,,2010Q2,109.5685,174.3792,131.775,,,,,,,,,,,
,,,,2010Q3,52.1586,12.39549,52.84367,25.28179,41.55247,31.37952,,2010Q3,109.2638,183.5099,131.4685,,,,,,,,,,,
,,,,2010Q4,54.42915,12.9437,55.59393,25.92961,44.24197,32.34287,,2010Q4,110.5963,185.8339,130.6991,,,,,,,,,,,
,,,,2011Q1,55.35701,12.81257,55.8669,25.62448,45.83192,33.08078,,2011Q1,110.8634,193.8144,130.2279,,,,,,,,,,,
,,,,2011Q2,56.72128,13.34406,54.76295,26.74955,48.69635,34.05624,,2011Q2,111.3916,200.107,129.5285,,,,,,,,,,,
,,,,2011Q3,58.36612,14.56187,55.39359,27.51959,50.23259,34.60179,,2011Q3,111.2072,203.5726,127.8945,,,,,,,,,,,
,,,,2011Q4,61.36499,15.05393,55.44755,28.35481,49.99099,35.11841,,2011Q4,112.1241,201.9923,127.6258,,,,,,,,,,,
,,,,2012Q1,62.33419,15.1195,56.88513,28.45036,50.01671,35.26773,,2012Q1,112.6016,203.1533,130.0384,,,,,,,,,,,
,,,,2012Q2,64.65631,15.59895,56.8692,29.80225,51.63711,36.00334,,2012Q2,114.5359,204.2939,131.9651,,,,,,,,,,,
,,,,2012Q3,66.14837,15.86862,56.96415,30.4682,52.47155,36.80529,,2012Q3,116.4228,197.8397,133.6201,,,,,,,,,,,
,,,,2012Q4,68.3604,16.64897,.,31.1953,.,.,,2012Q4,118.1401,198.4944,134.3178,,,,,,,,,,,
