Figure 1.SF.1.  IMF Commodity Price Indices,,,,,,,,,,,,,,,,
(2005 = 100),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Panel 1,,,,,Panel 2,,,,,,,,,,,
1. IMF Commodity Price Indices,,,,,2. Selected IMF Commodity Price Indices,,,,,,,,,,,
,Total,Nonfuel,Energy,,,Copper,Corn,Crude oil,,,,,,,,
2000M1,59.60,80.37,47.46,,2000M1,58.20,96.84,58.78,,,,,,,,
2000M2,61.90,81.15,50.64,,2000M2,57.04,99.06,63.30,,,,,,,,
2000M3,62.35,81.08,51.39,,2000M3,54.92,99.15,64.09,,,,,,,,
2000M4,58.50,81.07,45.30,,2000M4,53.09,99.54,54.67,,,,,,,,
2000M5,62.55,81.67,51.36,,2000M5,56.35,99.53,63.49,,,,,,,,
2000M6,64.64,80.05,55.62,,2000M6,55.30,87.56,69.06,,,,,,,,
2000M7,63.14,79.44,53.61,,2000M7,56.92,78.20,65.66,,,,,,,,
2000M8,64.13,78.37,55.80,,2000M8,58.62,78.39,68.57,,,,,,,,
2000M9,67.43,79.46,60.39,,2000M9,61.93,83.50,74.80,,,,,,,,
2000M10,66.37,77.58,59.81,,2000M10,59.80,88.25,73.21,,,,,,,,
2000M11,67.12,77.00,61.34,,2000M11,56.68,92.66,75.38,,,,,,,,
2000M12,61.12,77.62,51.48,,2000M12,58.47,100.25,58.94,,,,,,,,
2001M1,62.03,78.64,52.31,,2001M1,56.41,98.24,60.50,,,,,,,,
2001M2,62.61,78.32,53.42,,2001M2,55.75,96.24,63.51,,,,,,,,
2001M3,60.33,78.09,49.94,,2001M3,54.99,94.82,58.34,,,,,,,,
2001M4,61.08,78.26,51.03,,2001M4,52.59,91.21,59.83,,,,,,,,
2001M5,63.25,79.44,53.78,,2001M5,53.18,88.64,64.23,,,,,,,,
2001M6,62.17,78.18,52.81,,2001M6,50.83,86.64,62.88,,,,,,,,
2001M7,59.30,77.41,48.70,,2001M7,48.19,94.55,57.82,,,,,,,,
2001M8,59.56,75.73,50.10,,2001M8,46.29,96.76,60.18,,,,,,,,
2001M9,57.64,73.24,48.52,,2001M9,45.06,93.50,58.36,,,,,,,,
2001M10,51.88,70.04,41.25,,2001M10,43.48,89.88,48.33,,,,,,,,
2001M11,49.85,71.05,37.44,,2001M11,45.27,93.64,43.58,,,,,,,,
2001M12,49.43,70.80,36.92,,2001M12,46.49,96.17,43.18,,,,,,,,
2002M1,50.16,71.68,37.58,,2002M1,47.61,95.81,44.65,,,,,,,,
2002M2,51.34,72.50,38.96,,2002M2,49.28,94.52,46.58,,,,,,,,
2002M3,55.89,74.40,45.06,,2002M3,50.74,93.62,55.12,,,,,,,,
2002M4,57.69,74.38,47.93,,2002M4,50.14,90.75,59.29,,,,,,,,
2002M5,58.28,75.07,48.46,,2002M5,50.41,94.11,59.90,,,,,,,,
2002M6,57.72,77.12,46.38,,2002M6,52.10,97.07,57.10,,,,,,,,
2002M7,59.89,79.16,48.62,,2002M7,50.13,103.87,60.04,,,,,,,,
2002M8,60.53,79.13,49.65,,2002M8,46.81,114.49,62.44,,,,,,,,
2002M9,62.98,81.18,52.34,,2002M9,46.68,118.71,65.94,,,,,,,,
2002M10,62.71,81.36,51.79,,2002M10,46.91,114.23,64.19,,,,,,,,
2002M11,59.68,80.66,47.40,,2002M11,49.90,113.19,57.80,,,,,,,,
2002M12,62.74,80.20,52.53,,2002M12,50.28,111.49,65.03,,,,,,,,
2003M1,66.42,81.21,57.77,,2003M1,52.09,110.18,71.74,,,,,,,,
2003M2,69.21,81.50,62.02,,2003M2,53.10,110.47,76.66,,,,,,,,
2003M3,65.71,79.99,57.35,,2003M3,52.26,109.46,70.79,,,,,,,,
2003M4,60.65,79.56,49.59,,2003M4,50.12,109.66,59.43,,,,,,,,
2003M5,61.35,79.82,50.55,,2003M5,52.12,112.33,60.76,,,,,,,,
2003M6,62.91,78.98,53.51,,2003M6,53.19,111.47,65.07,,,,,,,,
2003M7,63.28,78.39,54.44,,2003M7,54.06,101.70,66.66,,,,,,,,
2003M8,64.91,79.67,56.27,,2003M8,55.45,104.50,69.20,,,,,,,,
2003M9,63.00,81.86,51.97,,2003M9,56.49,107.53,62.67,,,,,,,,
2003M10,66.40,85.19,55.40,,2003M10,60.78,108.53,67.64,,,,,,,,
2003M11,67.27,86.81,55.84,,2003M11,64.81,112.55,67.89,,,,,,,,
2003M12,69.07,88.06,57.96,,2003M12,69.51,116.67,69.83,,,,,,,,
2004M1,71.95,91.79,60.35,,2004M1,76.43,119.90,73.21,,,,,,,,
2004M2,72.98,94.60,60.34,,2004M2,86.86,128.05,73.02,,,,,,,,
2004M3,76.57,97.03,64.60,,2004M3,94.70,133.80,78.50,,,,,,,,
2004M4,77.06,97.02,65.38,,2004M4,92.39,138.97,78.60,,,,,,,,
2004M5,81.08,96.60,72.01,,2004M5,86.12,134.71,87.74,,,,,,,,
2004M6,79.14,95.81,69.39,,2004M6,84.88,128.38,82.86,,,,,,,,
2004M7,81.46,95.25,73.40,,2004M7,88.91,108.85,88.44,,,,,,,,
2004M8,84.68,93.15,79.73,,2004M8,89.78,108.39,98.11,,,,,,,,
2004M9,83.71,92.41,78.63,,2004M9,91.64,101.84,97.11,,,,,,,,
2004M10,89.32,91.85,87.84,,2004M10,94.99,97.27,109.28,,,,,,,,
2004M11,84.63,92.23,80.19,,2004M11,98.81,97.68,98.46,,,,,,,,
2004M12,81.68,92.67,75.26,,2004M12,99.11,99.59,91.14,,,,,,,,
2005M1,86.71,95.31,81.68,,2005M1,100.00,100.00,100.00,,,,,,,,
2005M2,89.08,97.96,83.88,,2005M2,102.49,98.31,103.89,,,,,,,,
2005M3,97.39,102.18,94.58,,2005M3,106.65,104.12,118.75,,,,,,,,
2005M4,96.65,99.36,95.06,,2005M4,107.00,100.42,118.07,,,,,,,,
2005M5,93.56,98.88,90.45,,2005M5,102.33,99.25,111.47,,,,,,,,
2005M6,99.89,99.50,100.11,,2005M6,111.41,101.64,125.65,,,,,,,,
2005M7,102.88,99.33,104.96,,2005M7,113.90,110.01,131.43,,,,,,,,
2005M8,109.04,100.20,114.21,,2005M8,119.69,102.76,144.25,,,,,,,,
2005M9,109.28,99.98,114.72,,2005M9,121.54,101.05,143.74,,,,,,,,
2005M10,106.76,100.99,110.14,,2005M10,128.03,105.75,135.67,,,,,,,,
2005M11,102.83,101.34,103.71,,2005M11,135.04,99.98,128.19,,,,,,,,
2005M12,105.94,104.97,106.51,,2005M12,144.47,106.96,131.66,,,,,,,,
2006M1,113.07,108.53,115.73,,2006M1,149.74,106.99,145.40,,,,,,,,
2006M2,111.71,111.67,111.73,,2006M2,157.03,111.39,139.22,,,,,,,,
2006M3,113.23,112.53,113.64,,2006M3,161.73,109.28,142.06,,,,,,,,
2006M4,123.15,118.95,125.61,,2006M4,202.15,112.33,158.55,,,,,,,,
2006M5,127.46,128.96,126.57,,2006M5,254.39,115.19,159.97,,,,,,,,
2006M6,125.80,125.42,126.02,,2006M6,227.98,114.13,159.22,,,,,,,,
2006M7,130.95,127.72,132.83,,2006M7,243.89,119.02,169.06,,,,,,,,
2006M8,130.33,127.46,132.01,,2006M8,242.74,120.03,167.43,,,,,,,,
2006M9,119.21,125.28,115.67,,2006M9,240.61,125.29,144.49,,,,,,,,
2006M10,116.19,128.54,108.96,,2006M10,236.65,148.12,135.11,,,,,,,,
2006M11,117.44,130.51,109.79,,2006M11,221.88,170.95,135.53,,,,,,,,
2006M12,121.05,132.61,114.28,,2006M12,210.88,167.38,142.22,,,,,,,,
2007M1,113.10,131.45,102.36,,2007M1,179.58,172.01,124.50,,,,,,,,
2007M2,118.61,134.68,109.21,,2007M2,180.49,184.77,134.25,,,,,,,,
2007M3,122.53,136.96,114.09,,2007M3,204.07,176.61,141.29,,,,,,,,
2007M4,128.99,142.48,121.10,,2007M4,244.73,158.96,151.78,,,,,,,,
2007M5,129.84,144.11,121.49,,2007M5,242.35,162.99,151.78,,,,,,,,
2007M6,132.96,143.59,126.74,,2007M6,237.18,171.39,158.99,,,,,,,,
2007M7,138.16,143.27,135.17,,2007M7,251.92,153.29,171.76,,,,,,,,
2007M8,133.05,138.26,130.01,,2007M8,236.74,157.33,163.51,,,,,,,,
2007M9,140.79,141.35,140.45,,2007M9,242.14,166.75,179.32,,,,,,,,
2007M10,147.99,143.65,150.53,,2007M10,253.17,170.96,191.54,,,,,,,,
2007M11,157.91,142.93,166.68,,2007M11,219.61,178.22,212.80,,,,,,,,
2007M12,156.74,143.14,164.70,,2007M12,209.30,187.79,208.51,,,,,,,,
2008M1,162.36,151.72,168.58,,2008M1,223.44,215.17,211.75,,,,,,,,
2008M2,171.05,162.14,176.27,,2008M2,250.66,229.16,218.58,,,,,,,,
2008M3,181.37,168.59,188.85,,2008M3,266.23,243.63,237.44,,,,,,,,
2008M4,189.36,167.25,202.30,,2008M4,275.06,256.99,254.26,,,,,,,,
2008M5,203.94,165.82,226.24,,2008M5,263.76,253.64,286.24,,,,,,,,
2008M6,215.64,168.20,243.39,,2008M6,261.73,299.12,306.64,,,,,,,,
2008M7,219.60,168.66,249.40,,2008M7,265.36,278.11,309.05,,,,,,,,
2008M8,195.50,157.97,217.46,,2008M8,240.96,245.00,267.13,,,,,,,,
2008M9,176.21,149.20,192.02,,2008M9,220.17,243.69,231.50,,,,,,,,
2008M10,139.16,126.32,146.68,,2008M10,154.51,190.61,169.48,,,,,,,,
2008M11,114.93,117.04,113.70,,2008M11,117.71,171.14,126.00,,,,,,,,
2008M12,98.34,109.97,91.55,,2008M12,98.01,164.77,96.83,,,,,,,,
2009M1,102.51,115.34,94.99,,2009M1,102.91,180.49,102.39,,,,,,,,
2009M2,98.24,112.84,89.70,,2009M2,105.06,169.96,97.37,,,,,,,,
2009M3,100.14,111.24,93.64,,2009M3,119.03,171.41,109.47,,,,,,,,
2009M4,104.14,116.26,97.05,,2009M4,140.05,175.77,117.23,,,,,,,,
2009M5,114.85,123.51,109.78,,2009M5,145.04,187.85,135.46,,,,,,,,
2009M6,128.13,128.45,127.94,,2009M6,158.24,186.31,161.18,,,,,,,,
2009M7,123.39,129.48,119.83,,2009M7,165.43,158.11,150.74,,,,,,,,
2009M8,132.76,136.73,130.44,,2009M8,194.97,158.37,167.01,,,,,,,,
2009M9,127.50,132.21,124.74,,2009M9,195.57,156.87,159.44,,,,,,,,
2009M10,134.77,134.70,134.81,,2009M10,199.05,174.22,172.72,,,,,,,,
2009M11,140.88,140.97,140.82,,2009M11,210.93,178.79,180.84,,,,,,,,
2009M12,140.89,146.10,137.84,,2009M12,220.23,171.47,174.59,,,,,,,,
2010M1,146.09,150.10,143.74,,2010M1,232.55,174.21,179.80,,,,,,,,
2010M2,142.38,147.65,139.30,,2010M2,216.78,168.39,174.22,,,,,,,,
2010M3,148.85,153.24,146.29,,2010M3,235.69,165.67,184.89,,,,,,,,
2010M4,157.93,162.55,155.22,,2010M4,243.99,164.26,196.17,,,,,,,,
2010M5,146.44,154.68,141.62,,2010M5,216.00,170.62,176.12,,,,,,,,
2010M6,143.32,148.77,140.14,,2010M6,205.22,159.27,174.22,,,,,,,,
2010M7,143.90,150.99,139.75,,2010M7,213.08,170.78,173.74,,,,,,,,
2010M8,148.31,160.22,141.35,,2010M8,230.51,182.95,176.92,,,,,,,,
2010M9,150.14,164.14,141.95,,2010M9,243.98,214.45,177.46,,,,,,,,
2010M10,159.33,173.02,151.33,,2010M10,261.66,245.56,190.53,,,,,,,,
2010M11,164.65,177.51,157.12,,2010M11,266.99,248.20,197.10,,,,,,,,
2010M12,174.63,187.47,167.13,,2010M12,288.91,261.11,210.00,,,,,,,,
2011M1,181.87,196.52,173.30,,2011M1,300.91,276.38,216.05,,,,,,,,
2011M2,189.78,203.88,181.53,,2011M2,311.89,305.67,227.87,,,,,,,,
2011M3,199.36,200.41,198.75,,2011M3,299.97,302.51,253.31,,,,,,,,
2011M4,209.82,205.12,212.57,,2011M4,299.32,332.03,271.20,,,,,,,,
2011M5,199.27,198.12,199.95,,2011M5,281.93,321.37,252.23,,,,,,,,
2011M6,195.76,194.24,196.65,,2011M6,286.19,323.45,246.78,,,,,,,,
2011M7,198.72,194.96,200.92,,2011M7,304.61,313.38,251.52,,,,,,,,
2011M8,190.30,191.41,189.65,,2011M8,284.02,323.22,234.21,,,,,,,,
2011M9,188.57,185.35,190.45,,2011M9,261.99,308.61,235.10,,,,,,,,
2011M10,182.74,171.67,189.22,,2011M10,233.40,286.27,232.97,,,,,,,,
2011M11,186.25,167.51,197.22,,2011M11,239.29,285.70,245.66,,,,,,,,
2011M12,183.92,164.50,195.28,,2011M12,238.59,269.25,243.10,,,,,,,,
2012M1,188.29,168.81,199.69,,2012M1,254.47,284.26,249.23,,,,,,,,
2012M2,195.77,173.75,208.65,,2012M2,266.45,291.15,262.77,,,,,,,,
2012M3,201.67,175.52,216.98,,2012M3,267.38,292.40,274.62,,,,,,,,
2012M4,197.54,175.19,210.62,,2012M4,261.53,285.68,265.22,,,,,,,,
2012M5,185.08,169.42,194.23,,2012M5,249.26,280.03,242.85,,,,,,,,
2012M6,169.94,165.62,172.47,,2012M6,234.47,278.40,211.54,,,,,,,,
2012M7,177.93,172.35,181.19,,2012M7,239.39,346.88,225.58,,,,,,,,
2012M8,185.50,169.62,194.79,,2012M8,237.06,346.07,245.47,,,,,,,,
2012M9,186.92,170.59,196.48,,2012M9,255.29,334.14,247.88,,,,,,,,
2012M10,183.14,169.69,191.02,,2012M10,254.48,335.09,241.06,,,,,,,,
2012M11,180.68,168.19,187.98,,2012M11,243.40,334.99,235.87,,,,,,,,
2012M12,182.40,172.03,188.46,,2012M12,251.46,321.63,235.87,,,,,,,,
2013M1,187.30,175.49,194.22,,2013M1,254.21,315.97,244.91,,,,,,,,
2013M2,190.40,176.38,198.60,,2013M2,254.44,315.16,251.01,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
