Figure 1.1.3. Short-Term Interest Rates during Global Recessions and Recoveries,,,,,,,,,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
1. Advanced Economies,,, ,2. Emerging Market Economies,,, ,3. United States,,, ,4. Euro Area,,, ,5. Japan,,, ,6. United Kingdom,,
 ,"Average of previous recessions (1975, 1982, 1991)",Recovery from the Great Recession,, ,"Average of previous recessions (1975, 1982, 1991)",Recovery from the Great Recession,, ,"Average of previous recessions (1975, 1982, 1991)",Recovery from the Great Recession,, ,"Average of previous recessions (1975, 1982, 1991)",Recovery from the Great Recession,, ,"Average of previous recessions (1975, 1982, 1991)",Recovery from the Great Recession,, ,"Average of previous recessions (1975, 1982, 1991)",Recovery from the Great Recession
-4,5.9026,2.4318,,-4,10.4802,7.8740,,-4,5.7964,3.1517,,-4,6.6742,1.8848,,-4,3.5833,0.1000,,-4,8.6250,4.5000
-3,6.9768,3.5339,,-3,10.1028,7.8426,,-3,6.9278,4.7217,,-3,7.3133,2.8105,,-3,4.3333,0.4000,,-3,12.9583,5.0000
-2,9.0210,3.8766,,-2,12.7462,7.5708,,-2,8.9186,4.4100,,-2,9.5809,3.7591,,-2,6.8333,0.7500,,-2,13.9583,5.5000
-1,9.8637,2.1489,,-1,14.2014,8.0780,,-1,9.8208,1.4600,,-1,10.7046,3.4373,,-1,6.8333,0.3000,,-1,13.2500,2.0000
0,7.9680,0.5142,,0,12.0691,5.8104,,0,7.3197,0.1600,,0,9.2420,0.6649,,0,5.5000,0.3000,,0,10.5417,0.5000
1,7.1486,0.5594,,1,12.5372,5.9844,,1,5.6931,0.1342,,1,9.3691,0.7036,,1,4.9167,0.3000,,1,10.0625,0.5000
2,6.6072,0.7372,,2,12.7614,6.4380,,2,5.9522,0.0575,,2,8.4920,1.3418,,2,3.6667,0.3000,,2,7.2917,0.5000
3,6.5668,0.5422,,3,12.2175,5.7898,,3,6.3275,0.0875,,3,7.5970,0.8256,,3,3.4167,0.3000,,3,10.0000,0.5000
4,6.9254,,,4,14.2629,,,4,7.1761,,,4,7.7073,,,4,3.2500,,,4,11.4167,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
