Figure 1.15. Euro Area Scenarios,,,,,,,,,,
(Percent unless noted otherwise),,,,,,,,,,
,,,,2012,13,14,15,16,17,18
,,,,,,,,,,
1,Euro Area Core,WEO baseline scenario scenario,,0.343521326,0.268487161,1.257565896,1.453276751,1.583402955,1.614260011,1.630637611
,GDP growth ,Euro area upside scenario scenario,,0.343521326,0.268487161,1.380529976,1.675788861,1.906428475,1.927662961,1.955855421
,,Euro area downside scenario scenario,,0.343521326,-0.073432049,0.742281836,0.920269551,1.094297765,1.240443401,1.253000461
,,,,,,,,,,
2,Euro Area Periphery,WEO baseline scenario,,-2.200552482,-1.614241188,0.695036616,1.475286048,1.680673939,1.685485657,1.605498636
,GDP growth ,Euro Area upside scenario,,-2.200552482,-1.614241188,1.516773426,2.702702048,2.810367339,2.776828357,2.730140936
,,Euro Area downside scenario,,-2.200552482,-2.525039918,-0.587153584,0.254273148,0.487918139,0.526063257,0.566076636
,,,,,,,,,,
3,United States,WEO baseline scenario,,2.211427841,1.85078663,2.950044507,3.562448698,3.444082648,3.339519203,2.915885403
,GDP growth ,Euro Area upside scenario,,2.211427841,1.85078663,3.047203917,3.694081878,3.531913818,3.432410343,3.019250283
,,Euro Area downside scenario,,2.211427841,1.78523212,2.824583497,3.491019128,3.404362998,3.284516863,2.856368183
,,,,,,,,,,
4,Japan,WEO baseline scenario,,1.996446757,1.584360461,1.411995248,1.053615231,1.215524714,1.188749501,1.130293101
,GDP growth ,Euro Area upside scenario,,1.996446757,1.584360461,1.564002048,1.272600471,1.359378884,1.322755961,1.267360631
,,Euro Area downside scenario,,1.996446757,1.456109181,1.246929038,0.792189021,0.968631204,1.004617591,1.097207171
,,,,,,,,,,
5,Emerging Asia,WEO baseline scenario,,5.982467217,6.609707788,6.974254769,7.235398559,7.331537574,7.37030335,7.383443694
,GDP growth ,Euro Area upside scenario,,5.982467217,6.609707788,7.090779189,7.426708379,7.495904784,7.53034865,7.551015864
,,Euro Area downside scenario,,5.982467217,6.566514798,6.892838119,7.129781529,7.227253784,7.26114184,7.267061084
,,,,,,,,,,
6,Latin America,WEO baseline scenario,,2.700966257,3.472899649,3.976322453,3.930910424,3.935428114,3.941629207,3.948260845
,GDP growth ,Euro Area upside scenario,,2.700966257,3.472899649,4.110103723,4.155253214,4.137238994,4.142755467,4.157973425
,,Euro Area downside scenario,,2.700966257,3.433241559,3.888136653,3.789997074,3.791649254,3.791699627,3.786977945
,,,,,,,,,,
7,Middle East and North Africa,WEO baseline scenario,,4.731370587,3.142110728,3.660601021,4.326429024,4.466136396,4.508773953,4.462045885
,GDP growth ,Euro Area upside scenario,,4.731370587,3.142110728,3.875849131,4.748737794,4.674242216,4.615239703,4.582658845
,,Euro Area downside scenario,,4.731370587,2.948202038,3.281960011,4.117079154,4.270688016,4.284513493,4.316946585
,,,,,,,,,,
8,Sub-Saharan Africa excl. South Africa,WEO baseline scenario,,5.64523157,6.584554401,7.090562478,6.708914408,6.46822971,6.251272777,6.206678856
,GDP growth ,Euro Area upside scenario,,5.64523157,6.584554401,7.179673808,6.853134028,6.58932304,6.371292157,6.335962466
,,Euro Area downside scenario,,5.64523157,6.495992391,6.955280318,6.586799778,6.35848309,6.147406697,6.109256876
,,,,,,,,,,
9,World,WEO baseline scenario,,3.152363984,3.307831966,4.040338166,4.369729992,4.461149131,4.507787241,4.489493266
,GDP growth ,Euro Area upside scenario,,3.152363984,3.307831966,4.195973586,4.611884022,4.667386741,4.708919731,4.699013336
,,Euro Area downside scenario,,3.152363984,3.174967516,3.858531106,4.177792872,4.289018311,4.347190231,4.343012636
,,,,,,,,,,
10,World,WEO baseline scenario,,3.916462141,3.81908623,3.845961898,3.704049833,3.642171997,3.604149683,3.549288001
,Inflation,Euro Area upside scenario,,3.916462141,3.81908623,3.944946288,3.952077203,3.963655277,3.962821053,3.924697961
,,Euro Area downside scenario,,3.916462141,3.75536263,3.673364308,3.407655573,3.235536887,3.110581973,3.005577951
,,,,,,,,,,
11,World,WEO baseline scenario,,105.0074141,102.6002649,97.57517475,93.33130306,90.35,88.68,87.51
,Oil prices (U.S. Dollars a barrel)                  ,Euro Area upside scenario,,105.0074141,102.6002649,99.3249162,96.67283801,95.25943722,95.09901649,95.4900306
,,Euro Area downside scenario,,105.0074141,101.0296012,94.83717349,90.31594402,86.47444732,84.01698239,82.13823724
,,,,,,,,,,
12,World,WEO baseline scenario,,170.8885887,169.4100484,162.0881376,159.5720675,157.0949483,156.1127672,155.2665418
,Non-oil commodity prices (index; 2005=100)       ,Euro Area upside scenario,,170.8885887,169.4100484,163.4688357,162.6669479,161.7191214,162.2341505,162.9365017
,,Euro Area downside scenario,,170.8885887,168.178116,159.6242898,156.1737898,152.6531585,150.7018603,148.984117
