Panel 1 Current Account,,,,,,,,,,,,,
,1999,2000,2001,2,3,4,5,6,7,,,,
GRC,-5.599500162,-7.79147181,-7.22915832,-6.515867406,-6.532492087,-5.784705292,-7.637037037,-11.37338255,-14.63489413,,,,
IRL,0.24728912,-0.35804032,-0.640862837,-0.986020588,-0.001418631,-0.575850159,-3.480931348,-3.535673623,-5.330300685,,,,
PRT,-8.690215184,-10.3426293,-10.32092026,-8.233891644,-6.433460397,-8.326519883,-10.32250482,-10.6847044,-10.10226011,,,,
ESP,-2.92546496,-3.958823539,-3.940629784,-3.258517562,-3.508827939,-5.249532268,-7.353034979,-8.960709129,-9.99514794,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Panel 2 CPI-based REER,,,,,,,,,,,,,
,NEER,Relative CPI,REER,,,,,,,,,,
GRC,6.74207913,-1.982108618,4.759970512,,,,,,,,,,
IRL,9.53767916,10.93619762,20.47387678,,,,,,,,,,
PRT,3.946368938,4.728998657,8.675367595,,,,,,,,,,
ESP,6.516274088,6.163006353,12.67928044,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Panel 3 Economy wide ULC,,,,,,,,,,,,,
,ULC,Euro area,,,,,,,,,,,
GRC,23.65076703,12.80087527,,,,,,,,,,,
IRL,36.29375773,12.80087527,,,,,,,,,,,
PRT,22.79700984,12.80087527,,,,,,,,,,,
ESP,27.04563583,12.80087527,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Panel 4 ULC Breakdown,,,,,,,,,,,,,
,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007
Greece,0.213036079,0.221678021,0.198848379,0.19434623,0.180086472,0.166651121,0.152580126,0.156479166,0.173173936,0.162262617,0.161019084,0.167653877,0.165089
Ireland (RHS),0.847228778,0.878734074,0.93910613,1.167492333,1.230079731,1.157719364,1.30253383,1.327306692,1.201173609,1.104351139,1.016358702,0.877902336,0.84863594
Portugal,0.450432299,0.442299793,0.425481626,0.437578375,0.421592523,0.353330216,0.375236149,0.386256238,0.410608175,0.378090998,0.359015632,0.361129746,0.366669276
Spain (RHS),1.780559086,1.893922908,1.860425536,1.943893861,1.780927799,1.640881516,1.71121766,1.787486458,2.01085071,1.921892764,1.781493967,1.715862032,1.76105321
,,,,,,,,,,,,,
Panel 5 Export to GDP,,,,,,,,,,,,,
,Export/GDP,,,,,,,,,,,,
GRC,2.78,,,,,,,,,,,,
IRL,-7.26,,,,,,,,,,,,
PRT,5.5,,,,,,,,,,,,
ESP,0.38,,,,,,,,,,,,
,,,,,,,,,,,,,
Panel 6 Unit Labor Costs,,,,,,,,,,,,,
,Tradables1,Non-tradables,,,,,,,,,,,
GRC,4.380973971,39.12103253,,,,,,,,,,,
IRL,-12.60167261,69.10857722,,,,,,,,,,,
PRT,10.39792626,25.4800874,,,,,,,,,,,
ESP,14.22521034,30.29461534,,,,,,,,,,,
,,,,,,,,,,,,,
Panel 7 Import to GDP,,,,,,,,,,,,,
,Import/GDP,,,,,,,,,,,,
GRC,5.824789619,,,,,,,,,,,,
IRL,-3.921542202,,,,,,,,,,,,
PRT,2.555269454,,,,,,,,,,,,
ESP,4.978521846,,,,,,,,,,,,
,,,,,,,,,,,,,
Panel 8,,,,,,,,,,,,,
,Trade balance,Income balance,Transfers,Current account,,,,,,,,,
GRC,-3.046826108,-3.661008029,-2.327640664,-9.0354748,,,,,,,,,
IRL,-3.334521003,-0.454421805,-1.823706794,-5.612649601,,,,,,,,,
PRT,2.944862677,-2.853373845,-1.503533757,-1.412044926,,,,,,,,,
ESP,-4.602714442,-1.305159537,-1.160155637,-7.068029616,,,,,,,,,
