1.17. Emerging Market Downside Scenarios,,,,,,,,,
"(Percent, unless noted otheriwse)",,,,,,,,,
,,,,,,,,,
,,,2012,2013,2014,2015,2016,2017,2018
1,BRICS,Real GDP Growth,,,,,,,
,,WEO baseline,5.657095037,6.406829398,6.826132341,7.095997141,7.175195198,7.203113515,7.220525241
,,Weaker investment in BRICS,5.657095037,3.933282198,6.476327281,7.485875441,7.674534808,7.603695205,7.483669381
,,Plus capital outflows from emerging markets,5.657095037,2.809059398,6.176206991,7.619188121,7.803371468,7.702450595,7.576104441
,,,,,,,,,
2,Other Emerging Market and Developing Economies,Real GDP Growth,,,,,,,
,,WEO baseline,4.353491887,3.969343376,4.332053709,4.561600191,4.641660735,4.669674764,4.687607918
,,Weaker investment in BRICS,4.353491887,3.223724016,4.467458309,4.888101021,4.961620105,4.896855154,4.791778918
,,Plus capital outflows from emerging markets,4.353491887,2.815310276,4.441822029,5.026607731,5.067096395,4.975903344,4.838400548
,,,,,,,,,
3,Euro Area,Real GDP Growth,,,,,,,
,,WEO baseline,-0.577732313,-0.33803886,1.066519056,1.446230004,1.59861498,1.622126594,1.605370314
,,Weaker investment in BRICS,-0.577732313,-1.03783059,1.011364256,1.753888734,1.91834198,1.790325154,1.671327254
,,Plus capital outflows from emerging markets,-0.577732313,-1.36428266,0.957301536,1.832396164,2.10724591,1.889691814,1.708189004
,,,,,,,,,
4,United States,Real GDP Growth,,,,,,,
,,WEO baseline,2.211427841,1.85078663,2.950044507,3.562448698,3.444082648,3.339519203,2.915885403
,,Weaker investment in BRICS,2.211427841,1.10123134,2.899482327,3.825438668,3.685882568,3.502315153,3.011621773
,,Plus capital outflows from emerging markets,2.211427841,0.76526203,2.855477617,3.900547458,3.818222548,3.589101013,3.058027653
,,,,,,,,,
5,Japan,Real GDP Growth,,,,,,,
,,WEO baseline,1.996446757,1.584360461,1.411995248,1.053615231,1.215524714,1.188749501,1.130293101
,,Weaker investment in BRICS,1.996446757,0.006629361,1.024268288,0.869072951,1.741407434,1.695171421,1.461782361
,,Plus capital outflows from emerging markets,1.996446757,-0.603047239,0.857922448,1.210346221,1.709295794,1.848677401,1.564653311
,,,,,,,,,
6,World,Real GDP Growth,,,,,,,
,,WEO baseline,3.152363984,3.307831966,4.040338166,4.369729992,4.461149131,4.507787241,4.489493266
,,Weaker investment in BRICS,3.152363984,2.128329166,3.943486676,4.650096472,4.825309191,4.775312291,4.639160766
,,Plus capital outflows from emerging markets,3.152363984,1.590109466,3.836052316,4.773859672,4.948210961,4.872802211,4.699613096
,,,,,,,,,
7,World,Inflation,,,,,,,
,,WEO baseline,3.916462141,3.81908623,3.845961898,3.704049833,3.642171997,3.604149683,3.549288001
,,Weaker investment in BRICS,3.916462141,3.28631512,3.214342208,3.227546903,3.402192597,3.565843803,3.630263381
,,Plus capital outflows from emerging markets,3.916462141,3.03205237,2.905723248,2.982053463,3.257241537,3.512038343,3.640733501
,,,,,,,,,
8,World,Oil Price (U.S. Dollars a barrel),,,,,,,
,,WEO baseline,105.0074141,102.6002649,97.57517475,93.33130306,90.35,88.68,87.51
,,Weaker investment in BRICS,105.0074141,88.65671143,86.3803125,87.28295797,86.60747143,86.53433215,86.23740814
,,Plus capital outflows from emerging markets,105.0074141,82.29411606,80.74204617,84.11473011,84.23878382,84.75650522,84.81852975
,,,,,,,,,
9,World,Non-oil commodity price (index  2005=100),,,,,,,
,,WEO baseline,170.8885887,169.4100484,162.0881376,159.5720675,157.0949483,156.1127672,155.2665418
,,Weaker investment in BRICS,170.8885887,158.4735798,152.0142059,152.7556466,152.8056184,153.6229612,153.7782106
,,Plus capital outflows from emerging markets,170.8885887,153.4831489,146.9404953,149.1850874,150.0908537,151.5599932,152.1187931
