Figure 1.11 Global Imbalances,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. World Trade Volume and Global GDP,,,,2. International Reserves,,,,,,3. Real Effective Exchange Rates ,,,,4. Net International Investment Position,,,,5. Global Imbalances,,,,,,,,,,,
,,,,,,,,,,,,,,(percent of GDP),,,, (percent of world GDP),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Change in World GDP Growth,Change in World Trade Volume Growth,,,Latin America,Emerging Europe,Middle East,Asia,,,Percent Change from 2007M6  to 2013M3,Percent Change from 2012M1  to 2013M3,,,2007,2011,,,US,OIL,DEU+JPN,OCADC,CHN+EMA,ROW,Discrepancy,Adjusted for WEO output gaps,,Trend adjusted for deviations from trend,
1991,-1.077331886,-2.509913308,,2000M1,102.3722135,100.5307267,92.696589,97.69883025,,Surplus EM,20.17149074,3.31996653,,Aligned,30.87959868,59.76012485,,1998,-0.712101705,-0.104470063,0.340516866,-0.140097965,0.423705776,-0.086328138,-0.278775228,0.465955811,-0.744687139,0.817361592,-1.09609292
1992,0.028678259,1.032131682,,2000M2,101.6080985,100.7219687,94.15740371,98.546246,,Deficit EM,12.06821743,1.260830761,,Aligned,-6.444529322,-11.48551781,,2000,-1.287735499,0.495334734,0.268658553,-0.361474593,0.262849369,0.08836529,-0.534002146,1.013479513,-1.548040395,1.211244605,-1.745805487
1993,-0.039282722,-2.674195481,,2000M3,102.6195883,99.85403918,94.18353671,99.48444085,,Aligned EM,0.502815218,6.974501257,,Aligned,-35.72873243,-33.15071302,,2002,-1.368863803,0.184562067,0.458076687,-0.289082625,0.340761282,0.268061607,-0.406484784,1.206990782,-1.613915403,1.301544309,-1.708468931
1994,1.205225552,5.503439469,,2000M4,101.1072536,98.81457517,95.21800927,100.0530404,,United States,-5.887053745,1.014918886,,Aligned,-56.74168141,-55.02780256,,2004,-1.488377681,0.415542192,0.708965418,-0.443478544,0.428024164,0.379970379,0.000645928,1.978181185,-1.980557773,2.06514228,-2.067518868
1995,-0.119325605,0.906929945,,2000M5,99.05608759,98.11818415,96.01212209,100.2992762,,Japan,5.585974635,-21.63626707,,Deficit,-59.30454226,-56.90795997,,2006,-1.618996926,0.971852536,0.713185698,-0.669741773,0.757809196,0.269763661,0.423872392,2.973465838,-2.560792796,3.106386389,-2.693713347
1996,0.503963799,-3.185021392,,2000M6,96.52754431,99.11010347,96.75886967,100.0501678,,Euro Area,-8.043046813,1.127983659,,Deficit,-39.2424885,-29.61872609,,2008,-1.103478695,0.964043952,0.628973748,-0.715314979,0.904596987,-0.357863196,0.320957817,2.845308875,-2.542435896,3.119656998,-2.81678402
1997,0.343250314,3.750469682,,2000M7,97.43863841,100.4677691,97.53941104,99.8054083,,Other Advanced Economies,-4.674532617,0.522286143,,Deficit,-11.79479032,-15.22331386,,2010,-0.696340996,0.523912673,0.647598066,-0.401147002,0.681818186,-0.242238093,0.513602833,2.275564855,-1.761397287,2.722298485,-2.208130917
1998,-1.539151695,-5.726647761,,2000M8,98.6288379,101.475704,98.85675033,100.0462975,,,,,,Deficit,-14.52020097,-13.49649639,,2012,-0.662391402,0.830892414,0.414823322,-0.250245012,0.514709639,-0.378836291,0.46895267,2.031115542,-1.559769129,2.619400027,-2.148053614
1999,1.025671286,0.26497756,,2000M9,99.77783999,101.0699987,100.8327828,99.80094868,,,,,,Deficit,-1.656893757,-15.34807995,,2014,-0.6640461,0.532202115,0.392619494,-0.218447925,0.548915945,-0.386526495,0.204717034,1.716741876,-1.52060263,2.300967326,-2.104828079
2000,1.161304932,6.71188776,,2000M10,99.78412602,100.8077965,102.6329778,99.62143801,,,,,,Deficit,-26.38320696,-19.6761111,,2016,-0.713069123,0.334516833,0.346311284,-0.1931983,0.680263779,-0.32324389,0.131580583,1.520456904,-1.396750032,2.067001288,-1.943294417
2001,-2.432028353,-11.52958528,,2000M11,100.2410985,99.03373894,104.8184849,99.72521748,,,,,,Deficit,50.35297776,55.20482419,,,,,,,,,,,,,
2002,0.54183101,3.668047178,,2000M12,101.0750274,99.9658587,108.2248108,100.6644427,,,,,,Deficit,-11.58723515,7.26442562,,,,,,,,,,,,,
2003,0.815883359,1.801526357,,2001M1,103.7624309,102.1563562,111.7151461,102.1265479,,,,,,Deficit,-24.04701793,-6.831552261,,,,,,,,,,,,,
2004,1.27701382,4.903408179,,2001M2,105.8996544,104.9521308,114.0227169,103.6373353,,,,,,Deficit,-83.94551536,-85.69461565,,,,,,,,,,,,,
2005,-0.388522616,-3.0445342,,2001M3,106.4859588,103.0492403,114.607478,104.5828451,,,,,,Deficit,-48.40271454,-41.54861541,,,,,,,,,,,,,
