Figure 1.SF.11.  Predictive Content of Commodity Futures Prices,,,
(Average deviation from unbiasedness of future prices),,,
,,,
Panel 1,,,
,Base metals,Precious metals,Energy
1998M1,,2.019871,0.590667
1998M2,,1.61142,0.614343
1998M3,,1.233083,0.62889
1998M4,,0.945502,0.63913
1998M5,,0.738161,0.636625
1998M6,,0.701327,0.622674
1998M7,,0.670588,0.613011
1998M8,,0.67241,0.5993
1998M9,,0.683437,0.559772
1998M10,,0.704154,0.521889
1998M11,,0.736858,0.485775
1998M12,,0.759614,0.445929
1999M1,,0.787034,0.413076
1999M2,,0.801616,0.403378
1999M3,,0.785664,0.398143
1999M4,,0.756745,0.395106
1999M5,,0.778549,0.391871
1999M6,,0.891986,0.389114
1999M7,,1.00997,0.386273
1999M8,,1.124135,0.386555
1999M9,,1.258061,0.394863
1999M10,,1.366027,0.414057
1999M11,,1.397858,0.431922
1999M12,,1.467152,0.442751
2000M1,,1.550702,0.453313
2000M2,,1.575755,0.460958
2000M3,,1.56385,0.459403
2000M4,,1.56237,0.456493
2000M5,,1.507697,0.459748
2000M6,,1.47551,0.460852
2000M7,,1.471049,0.460375
2000M8,,1.462187,0.454238
2000M9,,1.409997,0.441147
2000M10,,1.351344,0.429977
2000M11,,1.265209,0.423457
2000M12,,1.203381,0.417925
2001M1,,1.190297,0.415131
2001M2,,1.230499,0.421544
2001M3,,1.323025,0.426238
2001M4,,1.457003,0.427521
2001M5,,1.606753,0.42322
2001M6,,1.756051,0.420305
2001M7,,1.880981,0.414715
2001M8,,1.9765,0.410148
2001M9,,2.066855,0.406219
2001M10,,2.16191,0.407672
2001M11,,2.23313,0.411577
2001M12,,2.289537,0.421251
2002M1,,2.379143,0.431768
2002M2,,2.458047,0.442008
2002M3,,2.481418,0.450228
2002M4,1.372231,2.501632,0.456912
2002M5,1.360921,2.535128,0.459132
2002M6,1.39324,2.503897,0.457998
2002M7,1.42667,2.433363,0.457501
2002M8,1.444429,2.38414,0.457655
2002M9,1.475138,2.330476,0.455903
2002M10,1.513953,2.247459,0.454897
2002M11,1.534618,2.181383,0.449923
2002M12,1.529926,2.168841,0.420576
2003M1,1.529642,2.19026,0.391309
2003M2,1.5297,2.242468,0.363888
2003M3,1.530341,2.330625,0.331914
2003M4,1.515759,2.462432,0.302571
2003M5,1.488493,2.577677,0.296426
2003M6,1.467537,2.672814,0.29186
2003M7,1.49788,2.779457,0.290106
2003M8,1.587143,2.917703,0.297816
2003M9,1.795793,3.038173,0.315666
2003M10,2.132267,3.159762,0.335158
2003M11,2.490257,3.286507,0.351041
2003M12,2.757822,3.353839,0.355905
2004M1,2.902908,3.339168,0.346616
2004M2,2.831437,3.307541,0.328874
2004M3,2.614129,3.272977,0.309003
2004M4,2.359826,3.225481,0.28812
2004M5,2.123864,3.21578,0.27415
2004M6,1.944758,3.246935,0.269997
2004M7,1.865605,3.278487,0.268017
2004M8,1.82204,3.34472,0.263993
2004M9,1.77844,3.418802,0.260101
2004M10,1.742918,3.468339,0.263358
2004M11,1.703057,3.502034,0.270454
2004M12,1.669511,3.543537,0.279837
2005M1,1.626667,3.523956,0.284885
2005M2,1.59001,3.46976,0.296944
2005M3,1.57304,3.436438,0.309371
2005M4,1.56236,3.407508,0.314827
2005M5,1.556424,3.318905,0.317894
2005M6,1.568773,3.153051,0.322683
2005M7,1.577872,2.977196,0.319963
2005M8,1.580558,2.709715,0.307618
2005M9,1.60494,2.349383,0.29976
2005M10,1.640415,2.017175,0.293131
2005M11,1.680756,1.746241,0.292158
