Panel 1,,,,,Panel 2,,,,,Panel 3,,,,,Panel 4,,,
,United States,Japan,ADV,,,Euro Area,France and Germany,Spain and Italy,,,Developing Asia,China,India,,,Latin America,Brazil,Mexico
2010Q1,2.335077807,5.941960504,3.413840742,,2010Q1,1.849962328,2.032704514,2.232480679,,2010:H1,9.365907567,9.365647661,10.73526876,,2010:H1,6.669331812,8.154979404,4.960777653
2010Q2,2.242973345,4.074961164,3.713265299,,2010Q2,4.107177768,6.406513557,1.558068453,,2010H2,9.270226035,9.805758435,10.91940846,,2010H2,5.057336883,4.296075656,4.14095803
2010Q3,2.602675459,5.528007354,2.434369109,,2010Q3,1.635666086,2.390652853,0.582969904,,2011:H1,8.281988567,9.378995535,7.511982599,,2011:H1,4.836434646,3.097917843,3.201769532
2010Q4,2.393065798,-1.4517328,1.801051883,,2010Q4,1.464283108,2.135859694,0.642790613,,2011:H2,6.973661897,8.673831217,5.224289556,,2011:H2,3.414696652,0.510893765,5.126745857
2011Q1,0.0789236,-7.026822863,0.825881505,,2011Q1,2.5376245,4.348940174,0.777129201,,2012:H1,6.238521873,6.985080982,3.428697384,,2012:H1,2.863979129,0.66474666,4.196731442
2011Q2,2.477212737,-3.379285368,1.164216207,,2011Q2,0.844461265,1.131948863,1.008485086,,2012:H2,7.054935394,8.351719616,3.886443759,,2012:H2,2.369537912,1.643296608,2.314297591
2011Q3,1.278636036,10.56346877,2.458312427,,2011Q3,0.339209719,1.206896637,-0.360280562,,2013:H1,7.350289932,7.869268246,7.036023646,,2013:H1,3.523709689,3.298152255,3.582140464
2011Q4,4.092335187,0.40180552,1.183881003,,2011Q4,-1.236416893,-0.234600781,-2.608885812,,2013:H2,6.923378049,8.068405709,4.773826943,,2013:H2,3.660438047,3.803291933,4.07322854
2012Q1,1.96053497,6.143942961,1.899577715,,2012Q1,-0.248968225,1.099430557,-2.828169665,,2014:H1,7.664733728,8.324529968,7.385737861,,2014:H1,4.033707135,4.112140637,3.177535355
2012Q2,1.252658014,-0.893288648,0.319198612,,2012Q2,-0.662576735,0.492041276,-2.363927126,,2014:H2,7.247004722,8.242335739,5.39395598,,2014:H2,3.740667816,4.060401,3.182095761
2012Q3,3.105985621,-3.663476799,1.128904916,,2012Q3,-0.282487853,0.821920381,-0.994795107,,,,,,,,,,
2012Q4,0.378488774,0.155016612,-0.195948699,,2012Q4,-2.346349268,-1.892210961,-3.452727852,,,,,,,,,,
2013Q1,2.356320967,2.223969338,1.526970948,,2013Q1,-0.238547909,0.624245101,-1.732766533,,,,,,,,,,
2013Q2,1.569342411,3.816239529,1.586816157,,2013Q2,0.305514604,0.88972915,-1.037507769,,,,,,,,,,
2013Q3,2.148298616,4.098778087,2.139412445,,2013Q3,0.912806574,1.199447634,-0.094770535,,,,,,,,,,
2013Q4,2.633736215,4.902250531,2.597205149,,2013Q4,1.226948644,1.460402881,0.753255009,,,,,,,,,,
2014Q1,3.164558814,2.330754862,2.449928926,,2014Q1,1.132667349,1.015642966,1.156017927,,,,,,,,,,
2014Q2,3.378953576,-5.495225064,1.663780948,,2014Q2,1.132556059,1.118782273,0.634791409,,,,,,,,,,
2014Q3,3.530643218,1.268478588,2.460506301,,2014Q3,1.009663461,1.047805068,0.742732318,,,,,,,,,,
2014Q4,3.555680514,1.615439016,2.503531761,,2014Q4,1.050025154,1.022229659,0.792910243,,,,,,,,,,
