Figure 1.1.4. Central Bank Assetes in Major Advanced Economies during Global Recessions and Recoveries,,,,,,,,,,,,,,
(Percent of real GDP of year before global recession),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
1. United States,,, ,2. Euro area,,, ,3. Japan,,, ,4. United Kingdom,,
 ,"Average of previous recessions (1975, 1982, 1991)",Recovery from the Great Recession,, ,"Average of previous recessions (1975, 1982, 1991)",Recovery from the Great Recession,, ,"Average of previous recessions (1975, 1982, 1991)",Recovery from the Great Recession,, ,"Average of previous recessions (1975, 1982, 1991)",Recovery from the Great Recession
-4,7.2529,6.4931,,-4,17.7711,14.1496,,-4,10.2046,30.0277,,-4,4.6343,4.8263
-3,7.2337,6.4641,,-3,18.6722,15.3775,,-3,11.1230,22.2426,,-3,4.5482,6.2928
-2,7.2106,6.4265,,-2,20.2391,19.6448,,-2,12.4602,21.4096,,-2,4.1963,6.6262
-1,6.9622,15.5213,,-1,19.4271,25.4406,,-1,12.5410,23.2983,,-1,4.3852,16.5317
0,7.0307,15.5455,,0,19.8251,24.7732,,0,12.2090,23.5698,,0,3.9510,16.1343
1,7.3052,16.5676,,1,19.3356,26.8466,,1,12.1103,24.9372,,1,4.7994,16.2182
2,7.5545,19.4104,,2,18.8689,37.1993,,2,12.5080,27.7899,,2,4.9394,18.2520
3,7.7587,18.8883,,3,19.3962,40.7581,,3,12.9158,30.7825,,3,4.7156,25.0932
4,7.8199,,,4,19.5238,,,4,13.5239,,,4,4.6965,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
