Figure 1.4. Monetary Conditions and Bank Lending,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Policy Rate Expectations,,,,,,,,2. NFC and Household Credit Growth,,,,,,3. Bank Lending Conditions,,,,4. Debt to income,,,,,5. Real House price indices,,,6. Central Bank Assets,,,,
(percent; months on x-axis; dashed lines are from the Oct. 2012 WEO),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,US (today),Europe (today),UK (today),US (2012),Europe (2012),UK (2012),,,,,,,,,,,,,,,,,,,,,,,,
t  ,0.16,0.07,0.436,0.16,0.1,0.429,,,United States,Euro area,Spain,Italy,,,United States,Euro area,,,United States,Euro area,,,United States,Euro area,,,ECB,FED,BOJ,
1 Month,0.142,0.078,0.416,0.144,0.09,0.406,,2006Q1,10.37660316,10.52060081,,9.71,,2000Q1,10.53,#N/A,,2000Q1,90.70654643,80.68023568,,2000Q1,98.26126137,98.93081412,,1/5/2007,9.69,,#N/A,
2 Months,0.142,0.08,0.411,0.143,0.09,0.393,,2006Q2,10.51856212,9.996620143,,11.19,,2000Q2,22.2,#N/A,,2000Q2,91.41376279,81.28145572,,2000Q2,99.50579691,99.6313683,,1/12/2007,9.47,6.01,22.56,
3 Months,0.135,0.082,0.404,0.134,0.09,0.382,,2006Q3,9.944723719,10.34268609,,12.06,,2000Q3,30.43,#N/A,,2000Q3,92.13031376,81.61069769,,2000Q3,100.5150778,100.3177636,,1/19/2007,9.48,6.04,22.74,
4 Months,0.134,0.081,0.396,0.135,0.08,0.373,,2006Q4,9.544259673,10.22699328,,12.04,,2000Q4,30.93,#N/A,,2000Q4,93.43617749,82.30918086,,2000Q4,101.7178639,101.120054,,1/26/2007,9.53,5.99,22.87,
5 Months,0.134,0.08,0.382,0.132,0.07,0.363,,2007Q1,9.001559656,9.798461858,,11.88,,2001Q1,48.58,#N/A,,2001Q1,94.05912926,82.70097556,,2001Q1,102.8745452,102.1977363,,2/2/2007,9.37,6.08,#N/A,
6 Months,0.134,0.083,0.379,0.129,0.07,0.355,,2007Q2,8.79176197,9.600488935,,11.5,,2001Q2,42.73,#N/A,,2001Q2,96.28261271,82.666185,,2001Q2,104.0298423,102.6139638,,2/9/2007,9.23,6.01,23.14,
7 Months,0.137,0.082,0.371,0.128,0.07,0.349,,2007Q3,9.420814025,9.660277445,,11.45,,2001Q3,39.3,#N/A,,2001Q3,96.04277387,82.83692308,,2001Q3,105.6379618,103.6760359,,2/16/2007,9.33,6.09,22.91,
8 Months,0.138,0.085,0.363,0.127,0.07,0.342,,2007Q4,8.9515391,9.815999378,,11.38,,2001Q4,45.18,#N/A,,2001Q4,99.26145798,82.97498338,,2001Q4,107.2245602,104.6794224,,2/23/2007,9.5,6.11,23.49,
9 Months,0.14,0.086,0.352,0.126,0.07,0.336,,2008Q1,8.206258349,9.924928605,13.58556117,11.81,,2002Q1,44.95,#N/A,,2002Q1,98.87204642,83.29511584,,2002Q1,108.7937343,105.4194122,,3/2/2007,9.48,6.17,#N/A,
