Figure 1.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1,,,,,,,2. Real Credit Growth,,,,,,,3. Real Credit Growth,,,,,,,4. Credit Standards,,,,,,5. Loan Demand,,,,,
,8-Apr,13-Mar,2008 average ,March 2013 average ,Short-term real interest rate for June 20121  ,,(year-over-year percent change),,,,,,,(year-over-year percent change),,,,,,,(diffusion index; neutral = 50),,,,,,(diffusion index; neutral = 50),,,,,
BR,6.937555351,2.406138527,3.918066124,0.671645829,2.125870697,,,,,,,,,,,,,,,,,,,,,,,,,,,
CL,3.155339806,1.941747573,3.918066124,0.671645829,3.542322791,,,HK,BR,CN,AR2,IN,,,MY,ID,TR,CO,,,,AFME,Latin America,Europe,Asia,,,GLOBAL,AFME5,Latin America,Europe,Asia
CN,3.789021443,2.912859823,3.918066124,0.671645829,1.696325969,,2006m1,-2.455677,12.94255,5.786885,17.81016,21.83306,,2006m1,5.643788,4.449322,32.8944,9.551762,,,"2009: 
Q4",45.42410714,50,51.25,43.75,,"2009: 
Q4",51.77083333,48.95833333,60,51.25,46.875
CO,5.630413859,0.606415638,3.918066124,0.671645829,3.160811291,,2006m2,6.083013,12.38288,7.370605,21.73518,23.08523,,2006m2,5.092886,2.307574,33.894,8.610322,,,10Q1,50.29761905,65,50.89285714,50,,10Q1,59.98511905,55.20833333,70,55.35714286,59.375
ID,2.960494102,0.171924047,3.918066124,0.671645829,0.167363178,,2006m3,2.80393,11.79433,8.470899,20.88726,27.17647,,2006m3,3.446989,2.205283,35.07014,9.70432,,,10Q2,53.54166667,66.66666667,50.78125,50,,10Q2,58.17708333,57.70833333,68.75,56.25,50
IN,3.697192152,-2.899607583,3.918066124,0.671645829,-2.290299979,,2006m4,0.7714241,13.48927,8.723099,19.88431,22.96349,,2006m4,4.870826,0.5285092,34.78791,13.70457,,,10Q3,51.5625,60.41666667,55,37.5,,10Q3,61.1328125,50.78125,75,56.25,62.5
KR,2.43902439,-0.145772595,3.918066124,0.671645829,1.122822687,,2006m5,7.586171,15.58801,9.674568,22.5521,19.65326,,2006m5,5.736033,-0.9163926,39.87905,13.76597,,,10Q4,51.78571429,60.9375,61.45833333,47.91666667,,10Q4,62.12797619,55.80357143,78.125,58.33333333,56.25
MX,4.339212346,0.73086457,3.918066124,0.671645829,0.742963868,,2006m6,-1.239786,15.78281,11.20875,22.01891,18.21719,,2006m6,5.337457,-2.118675,39.25629,9.557326,,,11Q1,51.640625,50,54.73484848,40.15625,,2011Q1,59.89388866,56.84895833,60.71428571,59.04356061,62.96875
MY,0.975609756,0.5859375,3.918066124,0.671645829,0.823874755,,2006m7,1.781574,17.07072,12.28705,22.87362,19.81848,,2006m7,5.564069,-3.607054,35.90143,17.63116,,,11Q2,48.70652174,44.27083333,53.09895833,42.19842657,,2011Q2,57.5292233,56.07559289,55.20833333,56.45680147,62.3761655
PE,2.971539892,1.929569251,3.918066124,0.671645829,1.600147311,,2006m8,0.8334336,16.94812,12.27599,22.79011,20.82683,,2006m8,6.244606,-5.395518,33.36974,20.68947,,,11Q3,46.09348125,48.29545455,43.72312521,45.32967033,,2011Q3,55.15489191,53.46684727,60.79545455,45.12787023,61.2293956
PH,1.449275362,0.27213088,3.918066124,0.671645829,,,2006m9,4.037209,17.8682,11.71547,24.4797,19.66038,,2006m9,4.629488,-4.772396,34.6658,22.04508,,,11Q4,42.18803146,46.25365497,36.30482607,38.63095238,,2011Q4,50.06708374,49.89792977,55.00730994,42.74404762,52.61904762
PL,2.272104006,1.225490196,3.918066124,0.671645829,,,2006m10,-2.161478,18.4353,12.35214,24.82502,17.75053,,2006m10,3.931526,2.697603,32.09235,23.64813,,,12Q1,44.54969488,53.67307692,46.44995211,37.05853175,,12:Q1,49.73563988,50.84690126,54.20192308,44.62290184,49.27083333
RU,3.799926363,1.948191923,3.918066124,0.671645829,0.483733424,,2006m11,9.174865,20.10691,11.43515,25.03712,18.48149,,2006m11,3.921383,5.646414,33.05701,25.80469,,,12Q2,45.74327327,49.79594017,46.48979236,42.86390693,,12:Q2,53.0885233,52.31126104,57.29166667,51.47275641,51.27840909
TH,1.186912591,-0.659714273,3.918066124,0.671645829,0.025970957,,2006m12,-0.5438551,19.74323,11.2117,23.86447,19.33872,,2006m12,3.724221,5.520324,24.26841,29.88782,,,12Q3,47.82989711,50.58472708,47.07549858,41.20200163,,12:Q3,51.31563587,52.50913591,53.40861539,47.07763533,52.26715686
TR,10.81775096,0.193204422,3.918066124,0.671645829,-0.293031531,,2007m1,0.8330286,20.30154,13.17812,24.0604,18.663,,2007m1,3.134042,6.030638,25.75164,21.92227,,,12Q4,47.06151691,49.59005376,47.4779848,42.05827068,,12:Q4,50.83177412,52.77937136,49.77272727,49.39655172,51.37844612
ZA,6.267685599,-0.473046642,3.918066124,0.671645829,-0.183291722,,2007m2,1.902019,20.93057,14.08307,21.2686,16.93138,,2007m2,3.622264,7.308784,23.58673,25.30087,,,,,,,,,,,,,,
,,,,,,,2007m3,7.552629,20.73056,12.50947,22.6764,17.73523,,2007m3,5.687966,8.055227,18.37117,26.1662,,,,,,,,,,,,,,
,,,,,,,2007m4,0.3379696,21.93613,12.95314,21.46637,16.48706,,2007m4,5.712232,9.250848,18.10122,24.06453,,,,,,,,,,,,,,
,,,,,,,2007m5,-3.670779,20.56135,12.33523,19.93746,15.81493,,2007m5,5.782703,9.0639,11.26291,25.12339,,,,,,,,,,,,,,
,,,,,,,2007m6,10.3745,20.42876,12.65926,17.86623,16.61953,,2007m6,6.228224,11.85147,10.95517,30.04862,,,,,,,,,,,,,,
,,,,,,,2007m7,4.7591,20.50623,11.67502,18.14324,13.676,,2007m7,8.219048,13.36658,15.92935,24.86935,,,,,,,,,,,,,,
,,,,,,,2007m8,5.07671,21.87271,11.37904,18.37644,13.18599,,2007m8,8.18061,14.23863,16.8262,25.23086,,,,,,,,,,,,,,
,,,,,,,2007m9,4.697638,23.78949,12.31236,17.75172,12.89308,,2007m9,9.895271,13.38272,15.54777,24.8321,,,,,,,,,,,,,,
,,,,,,,2007m10,18.54342,24.10333,13.03955,17.03443,13.33933,,2007m10,10.29278,14.10579,16.57926,26.09615,,,,,,,,,,,,,,
,,,,,,,2007m11,8.639857,24.73183,12.47332,18.02694,15.53154,,2007m11,8.688634,15.92662,16.28944,26.04435,,,,,,,,,,,,,,
,,,,,,,2007m12,5.729248,24.16621,11.93083,19.41144,14.12507,,2007m12,6.708447,17.91375,16.63124,18.88007,,,,,,,,,,,,,,
,,,,,,,2008m1,10.66557,24.15504,12.39867,19.37734,15.81213,,2008m1,8.422512,19.22364,17.22373,21.59322,,,,,,,,,,,,,,
,,,,,,,2008m2,1.097276,23.96599,9.678258,18.08462,17.04011,,2008m2,8.378604,19.36544,17.32421,19.61684,,,,,,,,,,,,,,
,,,,,,,2008m3,2.743829,25.28572,8.611387,15.34959,12.7454,,2008m3,7.512075,20.15297,22.54855,21.47154,,,,,,,,,,,,,,
,,,,,,,2008m4,9.916988,24.40698,8.540842,16.18323,13.39872,,2008m4,7.063962,21.05574,21.21325,17.44944,,,,,,,,,,,,,,
,,,,,,,2008m5,10.01737,24.52077,8.975084,14.61971,16.0878,,2008m5,6.780821,21.10195,19.51373,18.59697,,,,,,,,,,,,,,
,,,,,,,2008m6,5.589628,24.82578,7.666315,12.8009,16.17349,,2008m6,3.31798,19.6524,22.02553,16.79373,,,,,,,,,,,,,,
,,,,,,,2008m7,14.14773,23.45835,8.727241,10.05074,14.599,,2008m7,0.8882695,18.95641,17.12764,15.01642,,,,,,,,,,,,,,
,,,,,,,2008m8,15.85695,23.06601,9.150484,8.455388,14.29731,,2008m8,1.551061,19.93284,16.60043,11.24394,,,,,,,,,,,,,,
,,,,,,,2008m9,9.316364,23.11272,9.028481,7.652817,13.41635,,2008m9,1.135149,20.7409,20.67027,10.38106,,,,,,,,,,,,,,
,,,,,,,2008m10,-0.2383135,22.10265,9.319076,7.536196,16.14536,,2008m10,1.239763,24.7561,19.31733,8.610787,,,,,,,,,,,,,,
,,,,,,,2008m11,-3.346829,22.5139,9.155908,3.648915,13.78305,,2008m11,3.979344,24.58913,16.05391,6.890203,,,,,,,,,,,,,,
,,,,,,,2008m12,4.009994,21.46028,12.56112,1.450166,11.45135,,2008m12,5.593847,17.85794,13.18244,5.9224,,,,,,,,,,,,,,
,,,,,,,2009m1,-0.1433312,19.57765,14.86151,-0.5830485,8.300815,,2009m1,5.207866,18.54384,11.48644,8.094426,,,,,,,,,,,,,,
,,,,,,,2009m2,0.9205356,16.97571,19.83961,1.001028,7.743087,,2009m2,4.720906,17.94651,9.914918,5.546257,,,,,,,,,,,,,,
,,,,,,,2009m3,-8.040309,14.64999,25.13592,2.448816,8.049639,,2009m3,5.11403,14.87679,4.535501,1.326454,,,,,,,,,,,,,,
,,,,,,,2009m4,-0.5391511,12.58407,26.02391,0.4127651,8.059281,,2009m4,5.12901,11.66442,3.484056,3.921195,,,,,,,,,,,,,,
,,,,,,,2009m5,-4.911401,10.84709,27.57084,0.8903521,6.137876,,2009m5,4.401386,10.53627,4.859226,-0.5306322,,,,,,,,,,,,,,
,,,,,,,2009m6,-6.318028,10.69851,32.40364,1.998816,4.581654,,2009m6,7.67121,10.03773,1.866028,0.6790743,,,,,,,,,,,,,,
,,,,,,,2009m7,-6.853116,10.36511,32.80102,1.048302,3.5078,,2009m7,8.596323,10.23181,1.746027,0.6431575,,,,,,,,,,,,,,
,,,,,,,2009m8,-5.804445,8.920129,32.92551,-1.196575,1.445088,,2009m8,7.57288,8.01089,1.969509,1.918127,,,,,,,,,,,,,,
,,,,,,,2009m9,-5.450643,7.227317,33.20571,-2.567505,0.2674725,,2009m9,6.659379,4.654694,1.155018,-1.303714,,,,,,,,,,,,,,
,,,,,,,2009m10,-3.217928,7.253362,33.6267,-3.966836,-1.661412,,2009m10,6.482467,1.215257,0.0216488,-0.9298186,,,,,,,,,,,,,,
,,,,,,,2009m11,1.845533,4.752254,35.3307,-3.179518,-3.860707,,2009m11,5.03323,-1.396302,3.062156,-1.807582,,,,,,,,,,,,,,
,,,,,,,2009m12,6.047364,6.59565,30.92404,-2.524808,-2.481673,,2009m12,5.675857,4.343187,5.302752,-1.042998,,,,,,,,,,,,,,
,,,,,,,2010m1,8.543845,8.343591,29.19701,-4.066999,-1.644727,,2010m1,5.576591,0.7619879,5.682467,-1.992056,,,,,,,,,,,,,,
,,,,,,,2010m2,9.828646,9.885731,26.42946,-6.460455,0.2180263,,2010m2,6.16725,1.870189,6.744462,-0.3108879,,,,,,,,,,,,,,
,,,,,,,2010m3,20.16804,10.88288,22.0825,-5.842295,1.437356,,2010m3,6.449153,3.712757,10.35155,1.119493,,,,,,,,,,,,,,
,,,,,,,2010m4,16.04232,12.10559,21.60411,-3.415246,3.379443,,2010m4,6.382024,5.290498,12.69167,-0.2448094,,,,,,,,,,,,,,
,,,,,,,2010m5,17.60385,14.11783,20.66372,-2.684678,3.304969,,2010m5,7.055735,8.158837,17.03641,0.9211791,,,,,,,,,,,,,,
,,,,,,,2010m6,20.15261,15.0498,16.89989,-2.11884,5.714256,,2010m6,8.119776,9.143734,21.03664,2.19336,,,,,,,,,,,,,,
,,,,,,,2010m7,22.78369,16.80814,16.14141,0.1679786,8.381692,,2010m7,7.318633,7.645213,23.04382,2.236036,,,,,,,,,,,,,,
,,,,,,,2010m8,21.78044,18.71295,15.86881,3.201086,8.540541,,2010m8,6.89973,8.696126,22.60677,4.151241,,,,,,,,,,,,,,
,,,,,,,2010m9,28.85106,21.55448,15.34402,6.681756,8.415688,,2010m9,7.889689,11.176,21.89004,9.625937,,,,,,,,,,,,,,
,,,,,,,2010m10,28.74532,20.01701,14.64606,7.764635,11.29761,,2010m10,8.494991,11.36973,23.96772,10.24875,,,,,,,,,,,,,,
,,,,,,,2010m11,24.81797,19.9971,13.42925,9.404447,13.00405,,2010m11,9.257271,12.59269,26.30101,12.12387,,,,,,,,,,,,,,
,,,,,,,2010m12,24.22522,22.29139,15.05964,12.32585,15.08036,,2010m12,8.400035,12.00063,31.35965,13.21274,,,,,,,,,,,,,,
,,,,,,,2011m1,23.75822,21.97656,12.69359,16.60068,12.71527,,2011m1,8.614254,15.11692,35.15993,14.52212,,,,,,,,,,,,,,
,,,,,,,2011m2,24.86681,23.66901,11.86635,19.30837,13.16645,,2011m2,8.133869,14.90959,35.99787,15.73691,,,,,,,,,,,,,,
,,,,,,,2011m3,24.1065,22.99048,10.90601,18.04779,11.31995,,2011m3,8.284177,16.16153,35.62199,17.14003,,,,,,,,,,,,,,
,,,,,,,2011m4,19.57774,22.89002,10.37985,17.74291,10.89045,,2011m4,8.163094,17.75582,35.2324,19.16808,,,,,,,,,,,,,,
,,,,,,,2011m5,23.31986,21.78195,9.752993,18.56532,11.86748,,2011m5,9.265141,17.14584,32.12619,20.65233,,,,,,,,,,,,,,
,,,,,,,2011m6,18.33467,22.3009,8.706143,21.12665,10.29769,,2011m6,8.383681,17.10163,32.45883,20.45419,,,,,,,,,,,,,,
,,,,,,,2011m7,17.40639,20.89462,8.556374,23.24104,9.23006,,2011m7,8.561884,18.72641,33.04725,20.60487,,,,,,,,,,,,,,
,,,,,,,2011m8,19.13182,19.67184,8.639812,23.59836,10.64923,,2011m8,9.394495,19.12949,34.66407,20.60623,,,,,,,,,,,,,,
,,,,,,,2011m9,14.45358,16.70876,8.092349,23.3584,11.87244,,2011m9,8.908738,20.22166,34.93812,19.11229,,,,,,,,,,,,,,
,,,,,,,2011m10,15.80291,17.45788,8.793071,25.2469,7.70694,,2011m10,8.192696,21.43743,31.20978,18.16512,,,,,,,,,,,,,,
,,,,,,,2011m11,16.15237,18.44579,10.13798,23.8881,7.809062,,2011m11,8.213283,22.22478,27.32594,18.93294,,,,,,,,,,,,,,
,,,,,,,2011m12,12.26904,16.40177,10.64787,20.74334,9.02205,,2011m12,9.124179,21.31662,20.87852,18.45152,,,,,,,,,,,,,,
,,,,,,,2012m1,9.918386,16.6706,9.815446,19.3542,10.75066,,2012m1,8.790377,22.40497,17.38784,17.46205,,,,,,,,,,,,,,
,,,,,,,2012m2,9.33943,15.52586,11.51735,18.83433,7.768263,,2012m2,9.525953,22.26945,15.61028,16.84905,,,,,,,,,,,,,,
,,,,,,,2012m3,7.585667,16.31776,11.93014,18.17939,7.761503,,2012m3,9.393876,22.02513,15.12872,16.13832,,,,,,,,,,,,,,
,,,,,,,2012m4,7.030493,16.22818,11.50946,15.22829,6.829805,,2012m4,9.826459,21.28629,13.97456,15.63763,,,,,,,,,,,,,,
,,,,,,,2012m5,4.06502,16.39594,12.20205,13.38606,7.015604,,2012m5,9.232525,21.23802,14.96451,14.62698,,,,,,,,,,,,,,
,,,,,,,2012m6,4.407841,16.25074,13.74925,12.10589,7.596485,,2012m6,9.924594,21.29203,11.42448,14.51434,,,,,,,,,,,,,,
,,,,,,,2012m7,5.63524,15.20694,14.14238,9.827298,6.743119,,2012m7,10.8693,20.64903,11.00188,14.27755,,,,,,,,,,,,,,
,,,,,,,2012m8,0.3423792,14.91892,13.85603,9.469192,6.601582,,2012m8,10.45538,18.35371,8.504099,14.33263,,,,,,,,,,,,,,
,,,,,,,2012m9,-1.52297,14.19304,14.47557,7.486987,6.852874,,2012m9,10.74371,19.25386,6.892484,12.60471,,,,,,,,,,,,,,
,,,,,,,2012m10,-4.135807,14.76824,14.26725,6.365282,6.669424,,2012m10,10.99623,18.41771,9.290212,12.93232,,,,,,,,,,,,,,
