Figure 1.4 Financial Conditions Index,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,US,,,,,,Euro Area,,,
,Financial Conditions Index,Spreads,Prices,Quantities,,,Financial Conditions Index,Spreads,Prices,Quantities
2000M01,-0.155728053,-0.120518734,-0.025601572,-0.009607747,,2000M01,-0.852708499,-0.152190508,-0.117660608,-0.582857383
2000M02,-0.115140894,-0.112896946,-0.015933424,0.013689476,,2000M02,-0.873105697,-0.21852969,-0.105844495,-0.548731511
2000M03,-0.011292989,-0.059239611,-0.007431825,0.055378448,,2000M03,-0.835895854,-0.257529128,-0.07465888,-0.503707846
2000M04,0.190947976,0.004590493,0.019337302,0.167020181,,2000M04,-0.742083736,-0.258118794,-0.037184424,-0.446780518
2000M05,0.257526011,0.033158416,0.02193396,0.202433635,,2000M05,-0.57950158,-0.238355745,-0.015181909,-0.325963926
2000M06,0.275305188,0.059489297,-0.00296114,0.218777031,,2000M06,-0.424393525,-0.243856772,-0.010998082,-0.169538672
2000M07,0.276452646,0.043517805,-0.027455038,0.260389879,,2000M07,-0.375212987,-0.230412873,-0.015499018,-0.129301096
2000M08,0.286806572,0.042317587,-0.038168967,0.282657951,,2000M08,-0.388131141,-0.204644263,-0.008469564,-0.175017314
2000M09,0.33011164,0.045698147,-0.016807983,0.301221476,,2000M09,-0.390097644,-0.169719028,0.002273636,-0.222652252
2000M10,0.411001437,0.054239089,0.021745723,0.335016626,,2000M10,-0.277873318,-0.111487591,0.017475809,-0.183861536
2000M11,0.477534199,0.084752252,0.042840926,0.349941021,,2000M11,-0.086702318,-0.076680722,0.035730113,-0.045751708
2000M12,0.60803107,0.15119324,0.050074107,0.406763723,,2000M12,0.059422837,-0.10142411,0.063677732,0.097169215
2001M01,0.751397329,0.138860771,0.035906949,0.57662961,,2001M01,0.077857434,-0.180717016,0.0767541,0.181820349
2001M02,0.795503013,0.124628524,0.033326504,0.637547986,,2001M02,0.014113849,-0.242439739,0.081813831,0.174739757
2001M03,0.818572989,0.138600844,0.05608882,0.623883325,,2001M03,-0.025430549,-0.224599129,0.071743643,0.127424937
2001M04,0.736061539,0.137838615,0.05505519,0.543167734,,2001M04,-0.0542455,-0.193245256,0.046585647,0.092414109
2001M05,0.62924411,0.090334638,0.021272683,0.517636789,,2001M05,-0.042930042,-0.143453629,0.020185632,0.080337955
2001M06,0.573459041,0.076620034,-0.004044237,0.500883243,,2001M06,0.093618301,-0.081926783,0.01610237,0.159442713
2001M07,0.534522498,0.082899406,0.002376735,0.449246357,,2001M07,0.342713751,-0.012038395,0.049987234,0.304764912
2001M08,0.58086694,0.11608116,0.031678233,0.433107547,,2001M08,0.603296956,0.056350927,0.094710635,0.452235394
2001M09,0.718874286,0.168082841,0.092517939,0.458273506,,2001M09,0.725255367,0.151786294,0.124829243,0.448639829
2001M10,0.795095798,0.156163778,0.092288368,0.546643652,,2001M10,0.618010881,0.20131672,0.116249125,0.300445037
2001M11,0.746759172,0.118611932,0.055229027,0.572918214,,2001M11,0.379411062,0.228321854,0.081215704,0.069873504
2001M12,0.674805895,0.089029131,0.017470907,0.568305858,,2001M12,0.23528971,0.25159333,0.033364589,-0.049668209
2002M01,0.635907233,0.087812419,0.001095306,0.546999508,,2002M01,0.230475305,0.230211464,0.002240575,-0.001976734
2002M02,0.6250317,0.097554341,-0.003490203,0.530967561,,2002M02,0.300904451,0.221579649,-0.012300767,0.091625569
2002M03,0.500008227,0.059237336,-0.027540774,0.468311665,,2002M03,0.349368831,0.207258241,-0.026777201,0.168887791
2002M04,0.278754125,0.033956179,-0.032456161,0.277254107,,2002M04,0.408137652,0.179872101,-0.021936999,0.25020255
2002M05,0.220470708,0.034146988,-0.021988472,0.208312193,,2002M05,0.523973146,0.156263796,0.01130485,0.356404499
2002M06,0.265575534,0.060250631,0.02992258,0.175402323,,2002M06,0.676183744,0.12393073,0.070937946,0.481315068
2002M07,0.283297512,0.08481266,0.085547091,0.112937762,,2002M07,0.817913269,0.11972095,0.113554559,0.58463776
2002M08,0.313439965,0.117070442,0.104813791,0.091555732,,2002M08,0.852111803,0.113007703,0.121978367,0.617125733
2002M09,0.361308046,0.150066741,0.113106148,0.098135157,,2002M09,0.768693957,0.095213883,0.105608406,0.567871668
2002M10,0.401216376,0.172630541,0.092298718,0.136287117,,2002M10,0.583291545,0.060640725,0.078135244,0.444515575
2002M11,0.365999752,0.160290155,0.052841802,0.152867795,,2002M11,0.389136884,-0.047908442,0.048031627,0.389013699
2002M12,0.327691063,0.134836925,0.032340833,0.160513305,,2002M12,0.328610167,-0.152419119,0.021806147,0.459223139
2003M01,0.277592427,0.101972401,0.026024481,0.149595545,,2003M01,0.388288471,-0.248030993,0.017509316,0.618810148
2003M02,0.28605092,0.0959238,0.049043741,0.141083379,,2003M02,0.395748003,-0.325553827,0.037652355,0.683649476
2003M03,0.226379585,0.071664134,0.043641912,0.111073539,,2003M03,0.280256923,-0.379897317,0.058104763,0.602049476
2003M04,0.091228164,0.024536558,0.009648273,0.057043333,,2003M04,0.006553425,-0.438403075,0.05294683,0.39200967
2003M05,0.014066354,0.009768053,-0.031923301,0.036221602,,2003M05,-0.244955111,-0.510999827,0.020319258,0.245725458
