Figure 1.SF.3.  Commodity Prices and Economic Activity: First Principal Components,,,,
(Detrended data),,,,
,,,,
Panel 1,,,,
,Commodity prices,Industrial production,MSCI in U.S. dollars,PMI
1999M1,1.581269,-7.38536,0.243779,
1999M2,0.569483,-7.48966,-0.144,
1999M3,-0.23126,-6.57456,1.034266,
1999M4,-0.37061,-6.45458,3.08358,
1999M5,-0.59589,-6.28629,2.530424,
1999M6,-0.92267,-5.31032,4.007471,
1999M7,-1.68721,-5.72519,3.458819,
1999M8,-1.66292,-4.889,3.385298,
1999M9,-1.20916,-3.65327,2.701521,
1999M10,-1.43079,-3.85269,3.318225,
1999M11,-1.68846,-2.27056,3.986107,
1999M12,-1.9144,-1.57949,5.542498,
2000M1,-1.8408,-2.66222,4.774064,5.26476
2000M2,-2.19818,-1.51724,4.579317,5.952843
2000M3,-2.50902,-1.40979,4.942993,7.53283
2000M4,-2.52786,-1.35943,3.679952,8.268234
2000M5,-2.81787,0.087676,2.482071,6.757218
2000M6,-3.21522,0.020825,3.428036,6.847937
2000M7,-3.71237,0.00796,2.558371,6.555544
2000M8,-4.07201,1.00827,2.684205,5.842493
2000M9,-4.22107,0.542846,0.994585,4.600685
2000M10,-4.51172,0.543832,-0.03097,4.12878
2000M11,-4.85683,1.122943,-0.83561,3.226685
2000M12,-4.58171,1.408104,-0.74648,1.508743
2001M1,-4.56539,0.85956,0.560128,0.634376
2001M2,-4.862,0.926122,-0.84978,-0.19686
2001M3,-5.14126,0.242618,-2.64009,-0.87634
2001M4,-5.74411,-1.18238,-2.0797,-2.33139
2001M5,-5.66442,-0.53125,-2.30841,-2.82033
2001M6,-6.02655,-1.02252,-2.71838,-2.46745
2001M7,-5.86455,-2.17047,-3.27238,-3.33057
2001M8,-5.8941,-1.17243,-3.71328,-2.71861
2001M9,-6.46056,-2.46927,-6.42172,-4.09718
2001M10,-7.21469,-2.35354,-6.07453,-6.11936
2001M11,-6.92728,-2.65236,-4.8914,-5.78415
2001M12,-6.86254,-3.24506,-4.19588,-5.16162
2002M1,-7.00769,-2.51214,-4.15828,-3.57334
2002M2,-7.04907,-2.3769,-4.24322,-1.97824
2002M3,-6.70609,-1.99829,-3.54121,-0.5735
2002M4,-6.88724,-0.53143,-3.70722,0.690468
2002M5,-6.61194,-1.11069,-3.97593,1.352429
2002M6,-6.0555,-1.57435,-5.01586,1.353105
2002M7,-5.69511,-0.87631,-6.53292,0.840519
2002M8,-5.62617,-1.54812,-6.60236,0.228224
2002M9,-4.98836,-1.33471,-8.69718,-0.50259
2002M10,-4.98547,-0.66312,-7.88551,-1.03623
2002M11,-4.7752,-0.62313,-7.29944,-0.6799
2002M12,-4.6198,-2.01418,-7.80928,-1.56618
2003M1,-4.33521,-1.00471,-8.0713,-1.21229
2003M2,-4.43061,-0.63414,-8.51982,-1.4157
2003M3,-4.95441,-1.53585,-8.90945,-2.82701
2003M4,-5.19534,-1.11854,-7.75976,-2.08012
2003M5,-4.92751,-2.14418,-6.66082,-2.29708
2003M6,-5.07212,-2.40056,-5.93662,-2.62361
2003M7,-5.40901,-0.74221,-5.4601,-1.14933
2003M8,-5.53608,-1.25179,-4.90389,-0.49508
2003M9,-4.76233,-0.47542,-4.48029,0.732907
2003M10,-3.84768,0.993901,-3.40139,1.96571
2003M11,-3.34024,0.256028,-3.31887,2.273395
2003M12,-2.76259,1.134955,-2.06598,2.432137
2004M1,-2.07234,1.268071,-1.68792,2.34418
2004M2,-1.43233,1.747324,-1.38401,2.324134
2004M3,-0.68095,2.468164,-1.61576,3.381573
2004M4,-0.90884,2.779592,-2.43298,4.242219
2004M5,-1.27399,2.329564,-2.77855,4.87107
2004M6,-1.3627,2.798241,-2.62364,3.991184
2004M7,-1.57021,2.686193,-2.89826,3.513268
2004M8,-2.37015,1.742685,-2.73639,3.034881
2004M9,-2.55525,2.767677,-2.01998,1.823457
2004M10,-2.96643,2.648199,-1.68653,0.932432
2004M11,-2.7466,2.840646,-0.54695,0.566888
2004M12,-2.68358,3.016575,0.015342,1.338437
2005M1,-2.44515,2.314557,-0.19575,0.977363
2005M2,-2.07888,2.353949,0.582228,0.425431
2005M3,-1.33147,2.633196,-0.21512,0.221435
2005M4,-1.98838,3.91711,-0.73184,-0.72603
2005M5,-2.04679,2.86353,-0.45971,-0.70219
2005M6,-2.04232,3.600065,-0.11116,0.328194
2005M7,-2.43805,3.451273,0.641457,0.796925
2005M8,-2.60494,3.430307,0.568688,0.597942
2005M9,-2.66295,4.292078,1.338513,1.933069
2005M10,-2.47509,3.760821,0.347513,2.001204
2005M11,-2.83853,5.023969,0.998937,2.063252
2005M12,-2.2461,5.607394,1.585623,3.313067
