Figure 1.10. Global Inflation,,,,,,,,,,,,,,,,,,,,,,,,
(Year-over-year percent change unless indicated otherwise),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,1. Headline Inflation,,,,,2. Headline Inflation,,,,,,,,3. GDP Deflator,,,,,4. Real House Prices across Countries,,,,,
,,,,,,,,,,,,,,,,,,,(Indices; 2008:Q4 = 100),,,,,
,,,,,,,,,,Long-term Inflation Expectations,,,,,,,,,,,,,,
,,World,Industrial countries,Emerging markets,,,Euro area,Japan,United States,Euro area,Japan,United States,,,Euro area,Japan,United States,,,Boom-bust,Germany,Advanced Economies in Upward Pressure,Emerging Markets and Developing Economies in Upward Pressure,Japan
,2002Q1,3.632961278,1.425302537,8.198165958,,2009Q1,0.967741935,-0.167081288,-0.158387239,,,,,2009Q1,1.566173549,0.443013519,1.809689638,,2005Q1,85.45261208,103.613032,88.44023239,77.74867512,107.3128263
,2002Q2,3.21480572,1.339213912,7.093331116,,2009Q2,0.175627792,-1.010602848,-0.953738944,,,,,2009Q2,1.045307856,-0.081801249,0.945075777,,2005Q2,88.51814135,102.6486032,89.56860104,79.25271485,106.1777749
,2002Q3,3.281353479,1.484739437,6.996561215,,2009Q3,-0.377926627,-2.191129945,-1.605432976,,,,,2009Q3,0.826355767,-0.005911504,0.270447955,,2005Q3,92.05662476,101.5543325,90.45858629,80.07909521,105.3418522
,2002Q4,3.658382561,1.934840368,7.222485444,,2009Q4,0.428192964,-1.987158967,1.47549825,,,,,2009Q4,0.606247352,-2.303483092,0.449649833,,2005Q4,95.35461529,101.5176597,91.03677003,81.27191792,104.344487
,2003Q1,4.037466566,2.344479637,7.404347392,,2010Q1,1.125965446,-0.909749084,2.340506325,,,,,2010Q1,0.660022825,-2.499682531,0.618594841,,2006Q1,97.00835951,101.3723815,93.23462847,82.05971013,103.3485988
,2003Q2,3.493830393,1.689067227,7.083003113,,2010Q2,1.608636811,-0.753938921,1.779072709,,,,,2010Q2,0.717174679,-2.263362218,1.263126412,,2006Q2,99.32468165,101.2646998,94.04036809,82.53129495,103.0926843
,2003Q3,3.220285111,1.714576042,6.214722285,,2010Q3,1.730253215,-0.94335934,1.236297331,,,,,2010Q3,0.992456526,-2.039736045,1.626300929,,2006Q3,100.6839547,101.2618261,95.42719434,84.31653701,102.4765955
,2003Q4,3.094292328,1.636418945,5.993597607,,2010Q4,2.024477777,-0.265726235,1.217028258,,,,,2010Q4,0.904489853,-1.852105115,1.824447641,,2006Q4,104.5507289,101.3935951,96.15486036,86.02359839,102.6773727
,2004Q1,2.720803511,1.451682657,5.130302431,,2011Q1,2.475308263,-0.592295541,2.126142646,,,,,2011Q1,1.041377197,-1.97686971,1.956352223,,2007Q1,108.3319862,101.275522,98.30118258,87.551882,102.8549542
,2004Q2,3.174490415,2.067175461,5.276791528,,2011Q2,2.751627062,-0.453848848,3.352970054,,,,,2011Q2,1.199690252,-2.184356733,2.170668317,,2007Q2,110.593001,101.2708565,100.3271115,88.93003164,102.652792
,2004Q3,3.488259234,2.099607504,6.124694395,,2011Q3,2.698277953,0.181316392,3.746775755,,,,,2011Q3,1.175740402,-1.876982103,2.438432299,,2007Q3,110.6292882,100.9105498,102.9875091,89.87532679,102.6282696
