Figure 1.1.5. Public-Debt-to-GDP Ratios during Global Recessions and Recoveries,,,,,,
(Percent of real GDP in year before global recession),,,,,,
,,,,,,
1. Advanced Economies,,,,2. Emerging Market and Developing Economies,,
 ,"Average of previous recessions (1975, 1982, 1991)",Recovery from the Great Recession,, ,"Average of previous recessions (1975, 1982, 1991)",Recovery from the Great Recession
-4,47.70598,78.8861,,-4,39.62805667,33.83597
-3,49.16222,78.42873,,-3,38.74684,35.20675
-2,49.23183,77.55185,,-2,35.90717333,36.75784
-1,49.985,81.84496,,-1,34.44639667,37.6411
0,53.26561667,90.76414,,0,39.65841333,39.98132
1,57.81693,100.2928,,1,47.81328333,48.60019
2,62.31345667,105.1662,,2,46.89217333,48.64499
3,67.60434,110.3217,,3,47.15972,49.46826
4,71.97748,112.695,,4,50.33634333,49.84957
