Figure 1.1.2. Government Expenditures during Global Recessions and Recoveries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(indices = 100 in the year before the global recession),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Real Primary Expenditure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Advanced Economies,,,,2. Emerging Market Economies,,,,3. United States,,,,4. Euro Area,,,,5. Euro Area Core,,,,6. Euro Area Periphery,,,,7. United Kingdom,,,,8. Japan,,
 ,"Average of previous recessions (1975, 1982, 1991)",Recovery from the Great Recession,"Average of Previous global recessions (1975, 1982, 1991)", ,"Average of previous recessions (1975, 1982, 1991)",Recovery from the Great Recession, , ,"Average of previous recessions (1975, 1982, 1991)",Recovery from the Great Recession,, ,"Average of previous recessions (1975, 1982, 1991)",Recovery from the Great Recession,, ,"Average of previous recessions (1975, 1982, 1991)",Recovery from the Great Recession,, ,"Average of previous recessions (1975, 1982, 1991)",Recovery from the Great Recession,, ,"Average of previous recessions (1975, 1982, 1991)",Recovery from the Great Recession,, ,"Average of previous recessions (1975, 1982, 1991)",Recovery from the Great Recession
-4,89.44261,92.13545,,-4,80.38774,69.28388,,-4,93.93757,89.48025,,-4,87.22648,94.64256,,-4,89.3713,99.37519,,-4,83.8643,90.88213,,-4,86.35196,89.54549,,-4,85.72332,97.64404
-3,93.0002,93.96615,,-3,84.2977,77.56204,,-3,96.06821,90.85389,,-3,90.95155,96.30476,,-3,92.77179,99.36566,,-3,88.20576,94.3725,,-3,89.17444,92.70113,,-3,93.04602,99.48719
-2,95.94858,96.103,,-2,95.21654,87.08524,,-2,97.79635,94.44249,,-2,94.57435,98.1216,,-2,95.69197,99.38873,,-2,92.70019,97.52371,,-2,94.18288,94.78314,,-2,96.59588,96.63302
-1,100,100,,-1,100,100,,-1,100,100,,-1,100,100,,-1,100,100,,-1,100,100,,-1,100,100,,-1,100,100
0,104.68463,108.59076,,0,106.58278,109.74658,,0,104.09845,112.10639,,0,105.2463,105.67696,,0,105.47287,105.38015,,0,105.28261,105.83125,,0,102.92668,105.96791,,0,104.59394,107.14285
1,108.47357,107.88118,,1,114.73185,117.75997,,1,107.89365,109.18754,,1,109.30619,106.5064,,1,107.48701,107.62216,,1,112.49446,104.52917,,1,106.39465,103.56709,,1,107.99344,107.46926
2,111.22333,105.86429,,2,118.12297,128.30591,,2,109.87584,106.95532,,2,112.75537,102.71116,,2,109.44082,104.8775,,2,118.69952,98.14876,,2,106.27616,98.5069,,2,112.71262,110.07696
3,114.36468,105.13421,,3,127.55548,138.42335,,3,113.16418,105.99147,,3,114.9118,101.14223,,3,110.97794,104.76356,,3,121.78847,94.04785,,3,109.43616,93.54105,,3,118.39398,113.0739
4,117.75575,104.93548,,4,129.11406,143.77513,,4,115.94518,105.33087,,4,119.71002,99.50184,,4,117.64233,105.057,,4,124.37904,89.31105,,4,108.58951,97.80126,,4,124.64061,114.58524
