Figure 1.1.  Global Indicators,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
1. Industrial Production,,,,,,Panel 2,Unemployment,,
(annualized percent change of three-month moving average over previous three-month moving average),,,,,,,,,
,,,,,,,,,
,Industrial,Emerging,CPB Trade Monitor,,,,2007,2011,2013
2010m1,8.96190053,12.12772082,20.68919447,,,US,4.616666667,8.925,7.742555245
2010m2,9.556420514,10.14955132,14.78920094,,,EA,7.6,10.15833333,12.29714577
2010m3,11.79474391,10.38939704,11.23648183,,,Japan,3.833333333,4.575,4.068003782
2010m4,11.01433714,11.86152763,14.58214332,,,MENA,10.23859606,10.4029744,10.77210862
2010m5,11.5469129,11.83236188,16.673405,,,DA,4.556791745,4.394717074,4.534348373
2010m6,9.801331522,8.800303866,16.6935331,,,CIS,5.5640689,5.776417676,5.223909011
2010m7,8.692253393,5.50699447,14.80763979,,,EE,8.478091384,9.37738292,9.375583087
2010m8,4.620459037,4.457961156,10.49568517,,,LAC,7.448045755,6.394453879,6.155956039
2010m9,2.939092431,5.920917532,6.683008131,,,,,,
2010m10,1.459894783,8.229945598,5.80132848,,,,,,
2010m11,2.643911627,9.233502182,8.268652768,,,,,,
2010m12,4.081666838,10.36502465,12.76782057,,,,,,
2011m1,6.182709018,10.6261184,14.20771441,,,,,,
2011m2,6.458757407,10.71763025,10.07554149,,,,,,
2011m3,2.803777959,10.617612,5.752848638,,,,,,
2011m4,-1.762335728,8.447551304,-0.463292022,,,,,,
2011m5,-4.113997266,6.928416656,1.394375244,,,,,,
2011m6,-1.738503917,4.437144468,-1.193205961,,,,,,
2011m7,2.81737547,4.625132537,1.778931627,,,,,,
2011m8,5.48361132,5.282740419,0.045916819,,,,,,
2011m9,5.078517426,5.364750353,4.952355148,,,,,,
2011m10,2.6795174,4.282683084,4.937892104,,,,,,
2011m11,0.172519751,1.438724837,3.606357783,,,,,,
2011m12,-0.106912953,1.503524385,1.841624935,,,,,,
2012m1,0.491005516,3.676867733,2.369773606,,,,,,
2012m2,2.526856573,8.725292908,3.851210462,,,,,,
2012m3,2.63592083,10.28967157,2.688270204,,,,,,
2012m4,1.788823721,7.781380572,-0.052958595,,,,,,
2012m5,0.397463452,3.779371569,1.532052285,,,,,,
2012m6,-0.328231413,0.907587106,2.242258336,,,,,,
2012m7,0.06336982,2.658827041,5.347937504,,,,,,
2012m8,-0.22881813,3.301668532,0.656352909,,,,,,
2012m9,-1.592977396,5.140407747,0.601504469,,,,,,
2012m10,-3.929832951,4.881119279,-0.211278816,,,,,,
2012m11,-4.818229267,6.926135165,4.437021237,,,,,,
2012m12,-2.324988428,7.233737002,3.814253278,,,,,,
2013m1,0.756527363,7.546950037,5.157064521,,,,,,
2013m2,2.893250087,5.802507501,,,,,,,
