Figure 1.7 Fiscal Policies,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,1. Fiscal Impulse,,,,,,,,,2. Fiscal Balance,,,,,3. Public Debt,,,,
,(change in structural balance in percent of GDP),,,,Archived,,,,,(percent of GDP),,,,,(percent of GDP),,,,
,Current,,,,Advanced economies ex. Euro area,Emerging and developing economies,,,,,Advanced economies,Emerging market and developing economie,World,,,Advanced economies ex. Euro area,Emerging and developing economie,World,G7
,Advanced economies excl. euro area,Emerging market and developing economies,France and Germany,Euro area periphery1,October 2012 WEO,,,,,2001,-1.618569396,-2.660211215,-1.824540736,,1950,,,,117.6275472
,,,,,,,,,,2002,-3.503642556,-3.809870323,-3.565640443,,1951,,,,102.6875472
2009,-2.902366112,,,,-2.827361096,,,,,2003,-4.041354455,-2.806616531,-3.789808967,,1952,,,,96.8175472
,,-1.64214735,,,,-1.592788029,,,,2004,-3.377835155,-1.066601915,-2.878440406,,1953,,,,93.1275472
,,,-0.828478801,,,,-0.938421444,,,2005,-2.455999644,0.75913272,-1.6878927,,1954,,,,93.8975472
,,,,-1.916702285,,,,-1.877158049,,2006,-1.360305202,1.465566231,-0.622697496,,1955,,,,81.2175472
,,,,,,,,,,2007,-1.112921402,1.168100803,-0.463967048,,1956,,,,76.0175472
2010,-0.074554997,,,,-0.08095709,,,,,2008,-3.482908282,0.72044955,-2.166175096,,1957,,,,71.8475472
,,0.637753243,,,,0.611287427,,,,2009,-8.918256263,-4.13745761,-7.414162087,,1958,,,,71.2475472
,,,-0.697242704,,,,-0.599205779,,,2010,-7.746466887,-2.632226035,-5.978188651,,1959,,,,67.7075472
,,,,1.268668932,,,,1.289993679,,2011,-6.512602275,-1.137898571,-4.547049652,,1960,,,,56.4175472
,,,,,,,,,,2012,-5.916632446,-1.660607141,-4.297189864,,1961,,,,55.0275472
2011,0.583761013,,,,0.628152214,,,,,2013,-4.657076937,-1.805523629,-3.537722696,,1962,,,,52.9175472
,,0.854972181,,,,0.808400978,,,,2014,-3.760564243,-1.879104955,-3.006023363,,1963,,,,51.5175472
,,,1.302535528,,,,1.283443256,,,2015,-2.936347184,-1.780293906,-2.461953102,,1964,,,,48.9275472
,,,,0.558311591,,,,0.35520274,,2016,-2.585698764,-1.603061072,-2.17291347,,1965,,,,46.7775472
,,,,,,,,,,2017,-2.496301381,-1.433778532,-2.039501431,,1966,,,,45.0075472
2012,0.703628584,,,,0.567470584,,,,,2018,-2.43663163,-1.233108182,-1.906757546,,1967,,,,44.6375472
,,-0.324149535,,,,0.00279818,,,,,,,,,1968,,,,44.0475472
,,,1.089042859,,,,0.573820761,,,,,,,,1969,,,,40.7775472
,,,,2.362662143,,,,2.531407247,,,,,,,1970,,,,39.0775472
,,,,,,,,,,,,,,,1971,,,,38.8075472
2013,1.250734668,,,,1.026894114,,,,,,,,,,1972,,,,38.7075472
,,0.234582772,,,,0.286425199,,,,,,,,,1973,,,,36.9675472
,,,0.433360333,,,,0.7175859,,,,,,,,1974,,,,36.1375472
,,,,1.235839897,,,,1.603062091,,,,,,,1975,,,,37.9775472
,,,,,,,,,,,,,,,1976,,,,39.5075472
2014,0.961071275,,,,1.141788054,,,,,,,,,,1977,,,,40.7375472
