Figure 1.14 Interest Rate Risk Scenarios,,,,,,,,,,
(Percent unless noted otherwise),,,,,,,,,,
,,,,,,,,,,
,,,,2012,2013,2014,2015,2016,2017,2018
,,,,,,,,,,
1,World,Real GDP growth,Faster-than-expected U.S. recovery,3.152363984,3.307831966,4.552652009,4.529415289,4.265638104,4.187197796,4.269092567
,,,Less excess supply in G3,3.152363984,3.307831966,3.648807176,3.802313296,3.765198839,4.41492048,4.570387441
,,,Reassessment of sovereign risk,3.152363984,3.307831966,4.040338166,2.511042591,3.61598795,4.83070949,5.071612673
,,,WEO baseline,3.152363984,3.307831966,4.040338166,4.369729992,4.461149131,4.507787241,4.489493266
,,,,,,,,,,
2,United States,Real GDP growth,Faster-than-expected U.S. recovery,2.211427841,1.85078663,4.274139084,3.825494881,3.044972863,2.6736601,2.489750445
,,,Less excess supply in G3,2.211427841,1.85078663,2.180564086,1.878770266,1.115622685,2.932617534,3.319988946
,,,Reassessment of sovereign risk,2.211427841,1.85078663,2.950044507,0.962851696,1.965176008,4.189424803,3.892934061
,,,WEO baseline,2.211427841,1.85078663,2.950044507,3.562448698,3.444082648,3.339519203,2.915885403
,,,,,,,,,,
3,Euro Area,Real GDP growth,Faster-than-expected U.S. recovery,-0.577732313,-0.33803886,1.526122057,1.615440322,1.427007634,1.347127071,1.43037764
,,,Less excess supply in G3,-0.577732313,-0.33803886,0.586824819,0.56756575,0.473718909,1.451001654,1.941916021
,,,Reassessment of sovereign risk,-0.577732313,-0.33803886,1.066519056,-0.273208205,0.53971248,1.826516337,2.356094755
,,,WEO baseline,-0.577732313,-0.33803886,1.066519056,1.446230004,1.59861498,1.622126594,1.605370314
,,,,,,,,,,
4,Japan,Real GDP growth,Faster-than-expected U.S. recovery,1.996446757,1.584360461,1.921718482,1.203627725,0.97949321,0.905451211,0.98667822
,,,Less excess supply in G3,1.996446757,1.584360461,1.193185165,0.573461076,0.651929399,1.133133471,1.256819077
,,,Reassessment of sovereign risk,1.996446757,1.584360461,1.411995248,-2.217144849,-0.82828721,0.780062678,1.399828578
,,,WEO baseline,1.996446757,1.584360461,1.411995248,1.053615231,1.215524714,1.188749501,1.130293101
,,,,,,,,,,
5,Emerging Asia,Real GDP growth,Faster-than-expected U.S. recovery,6.041283,6.609707788,7.272546889,7.38186287,7.165417782,7.104344347,7.207574404
,,,Less excess supply in G3,5.982467217,6.609707788,6.620158881,7.147563027,7.300148381,7.32292097,7.279663966
,,,Reassessment of sovereign risk,5.982467217,6.609707788,6.974254769,5.632511964,6.932179178,7.634120036,7.802399527
,,,WEO baseline,5.982467217,6.609707788,6.974254769,7.235398559,7.331537574,7.37030335,7.383443694
,,,,,,,,,,
6,Latin America,Real GDP growth,Faster-than-expected U.S. recovery,2.700966257,3.472899649,4.312475195,4.070991445,3.768964754,3.701114457,3.76519585
,,,Less excess supply in G3,2.700966257,3.472899649,3.710638468,3.76770573,3.841654429,3.991674298,3.88246271
,,,Reassessment of sovereign risk,2.700966257,3.472899649,3.976322453,2.75689056,3.425358706,4.067985087,4.291657593
,,,WEO baseline,2.700966257,3.472899649,3.976322453,3.930910424,3.935428114,3.941629207,3.948260845
,,,,,,,,,,
7,Middle East and North Africa,Real GDP growth,Faster-than-expected U.S. recovery,4.731370587,3.142110728,4.059542885,4.794647242,4.177850238,4.030253196,4.211944592
,,,Less excess supply in G3,4.731370587,3.142110728,3.649895469,3.609890222,3.699896902,4.48192887,4.810564221
,,,Reassessment of sovereign risk,4.731370587,3.142110728,3.660601021,3.859442961,3.474811851,5.110344139,5.015693258
,,,WEO baseline,4.731370587,3.142110728,3.660601021,4.326429024,4.466136396,4.508773953,4.462045885
,,,,,,,,,,
8,Sub-Saharan Africa Excluding South Africa,Real GDP growth,Faster-than-expected U.S. recovery,5.64523157,6.584554401,7.465228954,6.81344851,6.314653681,6.042586152,6.081110419
,,,Less excess supply in G3,5.64523157,6.584554401,6.841355271,6.246767882,5.892578757,6.186285276,6.311716543
,,,Reassessment of sovereign risk,5.64523157,6.584554401,7.090562478,5.667729305,5.920022138,6.546480046,6.574872343
,,,WEO baseline,5.64523157,6.584554401,7.090562478,6.708914408,6.46822971,6.251272777,6.206678856
,,,,,,,,,,
9,United States,Inflation,Faster-than-expected U.S. recovery,2.075632821,1.828083692,2.012142313,2.501589217,2.93691665,3.063873349,2.858878646
,,,Less excess supply in G3,2.075632821,1.828083692,2.161935128,2.722178096,3.098000887,3.224994634,2.669628757
,,,Reassessment of sovereign risk,2.075632821,1.828083692,1.713087422,1.038175502,0.42430504,0.372807364,0.806230302
,,,WEO baseline,2.075632821,1.828083692,1.713087422,1.875719292,2.021613168,2.19689079,2.263479483
,,,,,,,,,,
10,Euro Area,Inflation,Faster-than-expected U.S. recovery,2.49586606,1.731703258,1.580415844,1.615012291,1.747478331,1.809461099,1.776230696
,,,Less excess supply in G3,2.49586606,1.731703258,1.68751651,1.781816218,2.016118901,2.151899492,1.972676527
,,,Reassessment of sovereign risk,2.49586606,1.731703258,1.510660652,1.134010872,0.941143809,0.930346451,1.106569859
,,,WEO baseline,2.49586606,1.731703258,1.510660652,1.465337594,1.558082134,1.651178852,1.695599159
,,,,,,,,,,
11,Japan,Inflation,Faster-than-expected U.S. recovery,-0.038537803,0.062109545,3.104723136,2.566626367,2.305773702,2.190221611,2.062862181
,,,Less excess supply in G3,-0.038537803,0.062109545,3.057555258,2.449541753,2.197161376,2.182875885,2.042160885
,,,Reassessment of sovereign risk,-0.038537803,0.062109545,2.967434151,1.22989627,-0.078778291,-0.65449908,-0.58939544
,,,WEO baseline,-0.038537803,0.062109545,2.967434151,2.286989414,1.981512131,1.952241499,1.976810579
,,,,,,,,,,
12,United States,Nominal Market Rate,Faster-than-expected U.S. recovery,0.085833333,0.1,0.380271086,0.949875373,2.254403669,3.357316124,4.498006033
,,,Less excess supply in G3,0.085833333,0.1,0.611482549,1.352372814,2.622244235,3.307077696,3.716105803
,,,Reassessment of sovereign risk,0.085833333,0.1,0.1,2.406056214,2.145290205,1.850395739,3.025870841
,,,WEO baseline,0.085833333,0.1,0.1,0.16,0.925,2.075,3.5875
,,,,,,,,,,
13,Euro Area,Nominal Market Rate,Faster-than-expected U.S. recovery,0.92999385,0.55463649,0.524977694,1.117468876,1.597428096,2.023498942,2.250955338
,,,Less excess supply in G3,0.92999385,0.55463649,0.979720605,1.54298211,2.199756848,2.466200513,2.293377762
,,,Reassessment of sovereign risk,0.92999385,0.55463649,0.720058703,2.205003964,2.200053843,2.06470385,1.819810037
,,,WEO baseline,0.92999385,0.55463649,0.720058703,0.987944179,1.295966205,1.713285972,2.031044594
,,,,,,,,,,
14,Japan,Nominal Market Rate,Faster-than-expected U.S. recovery,0.105,0.0991,0,0.354393711,0.611622686,0.737112487,0.808306327
,,,Less excess supply in G3,0.105,0.0991,0.236936068,0.369712847,0.570663029,0.61996596,0.547730565
,,,Reassessment of sovereign risk,0.105,0.0991,0.096125,2.549330763,2.515659754,2.361795781,2.201713954
,,,WEO baseline,0.105,0.0991,0.096125,0.133275,0.225375,0.40485,0.629325
,,,,,,,,,,
15,World,Oil price,Faster-than-expected U.S. recovery,105.0074141,102.6002649,103.478889,99.12727314,93.21418403,89.58880136,87.12030265
,,(U.S. Dollars a barrel),Less excess supply in G3,105.0074141,102.6002649,93.06331721,85.08960612,80.44539926,78.41902148,77.8476734
,,,Reassessment of sovereign risk,105.0074141,102.6002649,97.57517475,72.84405707,67.93278335,74.65954934,76.98667779
,,,WEO baseline,105.0074141,102.6002649,97.57517475,93.33130306,90.35,88.68,87.51
,,,,,,,,,,
16,World,Non-oil commodity price,Faster-than-expected U.S. recovery,170.8885887,169.4100484,166.7466814,164.9402093,160.3776035,157.1673289,154.81078
,,(Index; 2005 = 100)),Less excess supply in G3,170.8885887,169.4100484,158.5278898,151.9387296,145.7432373,144.2060564,143.9661839
,,,Reassessment of sovereign risk,170.8885887,169.4100484,162.0881376,142.9331109,135.9802901,139.843612,142.9592257
,,,WEO baseline,170.8885887,169.4100484,162.0881376,159.5720675,157.0949483,156.1127672,155.2665418
