Figure 1.11.  Risks to the Global Outlook,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Prospects for World GDP Growth,,,,,,,,,,,2.  Balance of Risks Associated with Selected Risk Factors,,,,,3. Dispersion of Forecasts and Implied Volatility,,,,,,4. Dispersion of Forecasts and Implied Volatility,,,,
(percent change),,,,,,,,,,,(coefficient of skewness expressed in units of the underlying variables),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,Lower 90 Confidence Interval,Lower 70 Confidence Interval,Lower 50 Confidence Interval,WEO baseline,Upper 50 Confidence Interval,Upper 70 Confidence Interval,Upper 90 Confidence Interval,Lower 90 percent band from October 2012 WEO,Upper 90 percent band from October 2012 WEO,,,2013 (Oct. 2012 WEO),2013 (current WEO),2014 (current WEO),,,"GDP
",GDP Average since 2000,"VIX
",Vix Average since 2000,,,Term Spread,Term spread average since 2000,Oil,Oil Average since 2000
2010,5.215716619,5.215716619,5.215716619,5.215716619,5.215716619,5.215716619,5.215716619,,,,Term spread,0.072595228,-0.368812953,0.107606228,,2006M1,0.353164955,0.403809299,12.036,21.94677679,,2006M1,0.151612374,0.188605276,3.634341853,5.540892596
11,3.945579186,3.945579186,3.945579186,3.945579186,3.945579186,3.945579186,3.945579186,,,,S&P 500,0.677820557,0.459072481,0.565540041,,2006M2,0.366833358,0.403809299,12.47105,21.94677679,,2006M2,0.154192546,0.188605276,4.175158387,5.540892596
12,3.143415256,3.143415256,3.143415256,3.143415256,3.143415256,3.143415256,3.143415256,3.143415256,3.143415256,,Inflation risk,-0.059914727,-0.281144502,-0.22755313,,2006M3,0.323853739,0.403809299,11.69391,21.94677679,,2006M3,0.159522351,0.188605276,4.093739686,5.540892596
13,2.249890207,2.641215712,2.874011679,3.300663445,3.467442973,3.553093183,3.697069526,2.294041461,3.958023688,,Oil market risks,-1.115865735,-0.519442799,-0.825037259,,2006M4,0.347869516,0.403809299,11.84737,21.94677679,,2006M4,0.1534219,0.188605276,4.691499795,5.540892596
14,1.68061039,2.553457743,3.072706657,4.039310235,4.738694615,5.113445565,5.743394644,1.30289447,6.052178035,,,,,,,2006M5,0.320238462,0.403809299,14.45455,21.94677679,,2006M5,0.160422602,0.188605276,5.531178025,5.540892596
,,,,,,,,,,,,,,,,2006M6,0.300253083,0.403809299,16.91864,21.94677679,,2006M6,0.151490539,0.188605276,6.096141656,5.540892596
,,,,,,,,,,,,,,,,2006M7,0.310445864,0.403809299,15.326,21.94677679,,2006M7,0.172107843,0.188605276,5.22292377,5.540892596
,,,,,,,,,,,,,,,,2006M8,0.324106723,0.403809299,13.35174,21.94677679,,2006M8,0.14348251,0.188605276,6.922419875,5.540892596
,,,,,,,,,,,,,,,,2006M9,0.322377578,0.403809299,12.1845,21.94677679,,2006M9,0.14348251,0.188605276,5.746601983,5.540892596
,,,,,,,,,,,,,,,,2006M10,0.333348669,0.403809299,11.30636,21.94677679,,2006M10,0.151612374,0.188605276,5.920787661,5.540892596
,,,,,,,,,,,,,,,,2006M11,0.3501537,0.403809299,10.81762,21.94677679,,2006M11,0.145813245,0.188605276,5.749844902,5.540892596
,,,,,,,,,,,,,,,,2006M12,0.310925754,0.403809299,10.9645,21.94677679,,2006M12,0.149586867,0.188605276,5.336470479,5.540892596
,,,,,,,,,,,,,,,,2007M1,0.273128362,0.403809299,11.0425,21.94677679,,2007M1,0.142543124,0.188605276,3.992907888,5.540892596
,,,,,,,,,,,,,,,,2007M2,0.293123336,0.403809299,11.15526,21.94677679,,2007M2,0.164905663,0.188605276,3.540984547,5.540892596
,,,,,,,,,,,,,,,,2007M3,0.301627912,0.403809299,15.16273,21.94677679,,2007M3,0.146636029,0.188605276,3.75,5.540892596
,,,,,,,,,,,,,,,,2007M4,0.34476615,0.403809299,12.933,21.94677679,,2007M4,0.130280202,0.188605276,4.617598439,5.540892596
,,,,,,,,,,,,,,,,2007M5,0.327403701,0.403809299,13.29773,21.94677679,,2007M5,0.137685602,0.188605276,4.235477116,5.540892596
,,,,,,,,,,,,,,,,2007M6,0.333690699,0.403809299,14.94762,21.94677679,,2007M6,0.143441041,0.188605276,4.313962499,5.540892596
,,,,,,,,,,,,,,,,2007M7,0.321948688,0.403809299,17.27333,21.94677679,,2007M7,0.133699036,0.188605276,5.312211553,5.540892596
,,,,,,,,,,,,,,,,2007M8,0.34173387,0.403809299,25.02609,21.94677679,,2007M8,0.120507017,0.188605276,3.724023012,5.540892596
,,,,,,,,,,,,,,,,2007M9,0.365341247,0.403809299,22.19895,21.94677679,,2007M9,0.114079681,0.188605276,5.298288299,5.540892596
,,,,,,,,,,,,,,,,2007M10,0.38709624,0.403809299,19.11565,21.94677679,,2007M10,0.121653588,0.188605276,6.733737271,5.540892596
,,,,,,,,,,,,,,,,2007M11,0.385499216,0.403809299,25.58238,21.94677679,,2007M11,0.120838367,0.188605276,10.30098471,5.540892596
,,,,,,,,,,,,,,,,2007M12,0.439665487,0.403809299,21.651,21.94677679,,2007M12,0.131850359,0.188605276,8.636980057,5.540892596
,,,,,,,,,,,,,,,,2008M1,0.386582871,0.403809299,25.81619,21.94677679,,2008M1,0.171205569,0.188605276,7.078759686,5.540892596
,,,,,,,,,,,,,,,,2008M2,0.398921424,0.403809299,25.456,21.94677679,,2008M2,0.179510571,0.188605276,6.461933729,5.540892596
,,,,,,,,,,,,,,,,2008M3,0.392583084,0.403809299,27.1035,21.94677679,,2008M3,0.192369079,0.188605276,7.231832325,5.540892596
,,,,,,,,,,,,,,,,2008M4,0.409917658,0.403809299,21.56273,21.94677679,,2008M4,0.198575846,0.188605276,8.614113387,5.540892596
,,,,,,,,,,,,,,,,2008M5,0.402201201,0.403809299,18.30333,21.94677679,,2008M5,0.220231676,0.188605276,10.97044201,5.540892596
,,,,,,,,,,,,,,,,2008M6,0.405672809,0.403809299,22.11048,21.94677679,,2008M6,0.180415088,0.188605276,14.63216919,5.540892596
,,,,,,,,,,,,,,,,2008M7,0.40335572,0.403809299,24.32136,21.94677679,,2008M7,0.187043654,0.188605276,16.82898861,5.540892596
,,,,,,,,,,,,,,,,2008M8,0.418698266,0.403809299,20.69571,21.94677679,,2008M8,0.197171213,0.188605276,13.17270815,5.540892596
,,,,,,,,,,,,,,,,2008M9,0.44100142,0.403809299,30.23857,21.94677679,,2008M9,0.199587974,0.188605276,10.7199162,5.540892596
,,,,,,,,,,,,,,,,2008M10,0.519020655,0.403809299,61.17739,21.94677679,,2008M10,0.287322081,0.188605276,11.78612072,5.540892596
,,,,,,,,,,,,,,,,2008M11,0.565340536,0.403809299,62.63947,21.94677679,,2008M11,0.308201162,0.188605276,14.21197618,5.540892596
,,,,,,,,,,,,,,,,2008M12,0.590698839,0.403809299,52.405,21.94677679,,2008M12,0.311835515,0.188605276,13.98977438,5.540892596
,,,,,,,,,,,,,,,,2009M1,0.649106101,0.403809299,44.683,21.94677679,,2009M1,0.294506319,0.188605276,7.967807999,5.540892596
,,,,,,,,,,,,,,,,2009M2,0.712271834,0.403809299,45.57053,21.94677679,,2009M2,0.303383782,0.188605276,7.409611543,5.540892596
,,,,,,,,,,,,,,,,2009M3,0.707686455,0.403809299,44.14,21.94677679,,2009M3,0.321668335,0.188605276,6.68245588,5.540892596
,,,,,,,,,,,,,,,,2009M4,0.743425363,0.403809299,36.5,21.94677679,,2009M4,0.273783012,0.188605276,6.783537892,5.540892596
,,,,,,,,,,,,,,,,2009M5,0.687983922,0.403809299,28.92,21.94677679,,2009M5,0.278724148,0.188605276,6.653229487,5.540892596
,,,,,,,,,,,,,,,,2009M6,0.655943329,0.403809299,26.35,21.94677679,,2009M6,0.247297127,0.188605276,8.449665043,5.540892596
,,,,,,,,,,,,,,,,2009M7,0.659526498,0.403809299,25.92,21.94677679,,2009M7,0.248588701,0.188605276,7.345599574,5.540892596
,,,,,,,,,,,,,,,,2009M8,0.655986368,0.403809299,26.01,21.94677679,,2009M8,0.227721445,0.188605276,7.410306899,5.540892596
