Panel 1 GDP Deflator-based REER,,,,,,,,,,,,,
,GDP-based REER,,,,,,,,,,,,
GRC,-15.01436665,,,,,,,,,,,,
IRL,-15.85052141,,,,,,,,,,,,
PRT,-6.374637548,,,,,,,,,,,,
ESP,-8.151341861,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Panel 2 Economy wide ULC-based REER,,,,,,,,,,,,,
,NEER,Relative ULCs,ULC-based REER,,,,,,,,,,
GRC,-3.074807626,-14.81693479,-17.89174241,,,,,,,,,,
IRL,-3.837517219,-21.18605344,-25.02357066,,,,,,,,,,
PRT,-2.547409229,-6.160932303,-8.708341531,,,,,,,,,,
ESP,-3.387857875,-8.898113946,-12.28597182,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Panel 3 Current Account,,,,,,,,,,,,,
,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
GRC,-7.791528983,-7.229163257,-6.515842443,-6.532526184,-5.784717781,-7.637031949,-11.38821487,-14.60945755,-14.9219675,-11.17294665,-10.13083414,-9.894562793,-2.881909677
IRL,-0.358309084,-0.643473294,-0.989475647,-0.001420178,-0.577252266,-3.490003196,-3.546969209,-5.364299748,-5.684765789,-2.333280215,1.138754923,1.122693054,4.945126819
PRT,-10.3426293,-10.32092026,-8.233891644,-6.433460397,-8.326519883,-10.32250482,-10.6847044,-10.10226011,-12.63844354,-10.92097973,-10.57036025,-7.005783446,-1.54608354
ESP,-3.960743411,-3.942110268,-3.258380436,-3.508317137,-5.248343623,-7.352705054,-8.960912062,-9.995242893,-9.622830919,-4.82243383,-4.47733446,-3.741365772,-1.072389374
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Panel 4 ULC Breakdown,,,,,,,,,,,,,
,ULCs,Wage,Labor productivity,,,,,,,,,,
GRC,-12.2,-16.91,4.71,,,,,,,,,,
IRL,-17.29,-5.33,-11.96,,,,,,,,,,
PRT,-5.25,0.94,-6.19,,,,,,,,,,
ESP,-10.53,-2.28,-8.24,,,,,,,,,,
,,,,,,,,,,,,,
Panel 5 Labor Productivity,,,,,,,,,,,,,
,Labor productivity,Real output,Employment,,,,,,,,,,
GRC,-4.71,-23.01,18.3,,,,,,,,,,
IRL,11.96,-0.85,12.81,,,,,,,,,,
PRT,6.19,-4.36,10.55,,,,,,,,,,
ESP,8.24,-2.14,10.39,,,,,,,,,,
,,,,,,,,,,,,,
"Panel 6 Real Exports, Imports & GDP",,,,,,,,,,,,,
,GRC,IRL,PRT,ESP,,,,,,,,,
GDP,-19.92,-3.95,-5.65,-4.97,,,,,,,,,
Exports,-17.04,10.38,8.69,11.07,,,,,,,,,
Imports,-40.18,-6.56,-14.89,-14.82,,,,,,,,,
