Figure 1.1.1. Divergent Recoveries,,,,,,,,,,
(Indexed to 100 in the year before the global recession),,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,1. World Real GDP Per Capita,,,,2. Advanced Real GDP Per Capita,,,,3. Emerging Market Economies Real GDP Per Capita,
 ,,,, ,,,, ,,
 ,"Average of previous recessions (1975, 1982, 1991)",Recovery from the Great Recession,, ,"Average of previous recessions (1975, 1982, 1991)",Recovery from the Great Recession,, ,"Average of previous recessions (1975, 1982, 1991)",Recovery from the Great Recession
-4,92.76979772,90.04329067,,-4,92.81319738,97.15202431,,-4,91.51843666,82.23415385
-3,95.92192951,93.9597362,,-3,96.28540526,99.14676619,,-3,94.52920281,88.29719002
-2,98.6815616,98.16813547,,-2,98.99486552,100.8699429,,-2,98.05084484,95.32266278
-1,100,100,,-1,100,100,,-1,100,100
0,100.2000456,98.514617,,0,99.6350442,95.691247,,0,101.9212836,101.585934
1,102.4513104,102.8414263,,1,102.1777982,97.58674802,,1,103.5580895,108.9920585
2,105.177099,106.0896151,,2,104.8123253,98.42423642,,2,107.1518252,115.0877936
3,108.1065727,108.6007309,,3,108.0577647,99.12220028,,3,110.4284639,119.6390832
4,110.7232041,111.3274726,,4,110.6999798,99.68243003,,4,114.1603525,125.0110443
