Figure 1.SF.7.  Oil Market Buffers,,,
(Data from January 2008�January 2013),,,
,,,
Panel 1,,,
,"OECD inventories (deviations from 5-year average, million barrels)",OPEC spare capacity (million barrels a day),OPEC spare capacity (5-year average)
2008Q1,-39.477,2.283,3.888
2008Q2,-38.794,1.997,3.888
2008Q3,34.335,1.823,3.888
2008Q4,54.084,3.090,3.888
2009Q1,95.087,5.033,3.888
2009Q2,100.637,5.223,3.888
2009Q3,115.685,5.467,3.888
2009Q4,44.608,5.380,3.888
2010Q1,37.139,5.493,3.888
2010Q2,82.132,5.470,3.888
2010Q3,100.203,5.593,3.888
2010Q4,47.179,5.373,3.888
2011Q1,-15.431,4.243,3.888
2011Q2,-14.332,3.787,3.888
2011Q3,-4.529,3.290,3.888
2011Q4,-53.626,2.933,3.888
2012Q1,-35.028,2.703,3.888
2012Q2,-8.333,2.370,3.888
2012Q3,30.220,2.540,3.888
2012Q4,-11.250,2.753,3.888
2013Q1,-27.223,3.597,3.888
