Figure 4.9.  The Volatility of Net Private Capital Flows (Standard deviation of net capital flows in percent of GDP),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Total Net Private Flows (median),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Panel 1:  Advanced Economies,,,,,,,,,,,,,Panel 2:  Emerging Market Economies,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Total Net Private Flows (median),,,,,By Type (median),,,,,,,Total Net Private Flows (median),,,,,By Type (median),,,,
,,,,,,,,,,,,,,,,,,,,,
,25th,Median,75th,,,Foreign direct investmen,Portfolio equity flows,Portfolio debt flows,Bank and other private flows,,,,25th,Median,75th,,,Foreign direct investmen,Portfolio equity flows,Portfolio debt flows,Bank and other private flows
1990,1.253304,0.634351,1.147333,,1990,0.5871997,0.4327352,1.068213,1.645425,,,1990,1.667495,0.79104,1.664959,,1990,0.5261831,,1.157696,2.324978
1991,1.23259,0.88388,0.828195,,1991,0.5831647,0.4405664,1.186126,1.712324,,,1991,1.586898,0.904104,1.75761,,1991,0.5532402,,1.211949,2.471063
1992,1.080102,1.353901,0.65051,,1992,0.5228344,0.4821979,1.57592,1.968956,,,1992,1.873974,0.445855,2.294437,,1992,0.5353922,,1.1568,2.169551
1993,1.099243,1.268144,0.987749,,1993,0.5175806,0.7197316,1.694381,2.488469,,,1993,1.924238,0.555726,2.746935,,1993,0.7164396,0.4367358,1.128927,2.123861
1994,1.131168,1.010916,1.217989,,1994,0.5037371,0.7350709,1.814979,2.710728,,,1994,2.175886,0.595183,2.611834,,1994,0.7086389,0.6605254,1.131493,2.130951
1995,1.272408,0.918965,1.448654,,1995,0.5595086,0.7439074,1.821874,2.925421,,,1995,2.082744,0.721568,2.407978,,1995,0.6837454,0.7746387,0.9011599,2.198908
1996,1.333883,0.837418,1.326481,,1996,0.5760279,0.6929937,2.414363,2.812551,,,1996,2.007593,0.732453,2.486807,,1996,0.6855565,0.6318644,0.9440231,2.282999
1997,1.477812,0.869643,1.112815,,1997,0.6886107,0.6949922,2.203916,2.741663,,,1997,1.967728,1.012599,2.268855,,1997,0.8070875,0.7294906,1.025677,2.009387
1998,1.295729,0.983721,1.078783,,1998,0.8334519,0.7310779,2.233403,3.01419,,,1998,2.207072,0.869411,2.634271,,1998,0.908093,0.7533194,1.118093,2.058712
1999,1.452709,0.482047,1.637871,,1999,0.9076084,0.912863,2.268321,2.907076,,,1999,2.05282,1.14531,2.056086,,1999,1.031557,0.7768892,1.144056,2.218922
2000,1.305108,0.585634,1.704199,,2000,1.332431,1.537331,2.814868,3.033791,,,2000,2.039482,1.010733,1.962692,,2000,1.099853,0.8050376,1.145563,2.203094
2001,1.360928,0.515617,2.013759,,2001,1.482129,1.678,3.055386,3.518507,,,2001,2.057669,0.867785,2.288058,,2001,1.186425,0.7699677,1.414556,1.973074
2002,1.375787,0.46261,1.911518,,2002,1.489901,1.881776,3.360952,3.635888,,,2002,2.295147,0.986972,2.004435,,2002,1.110719,0.770636,1.483154,2.364645
