Figure 4.24. Robustness Checks for the Emerging Market Economy Baseline Impulse Responses of Net Private Capital Inflows (Percent of GDP),,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Unanticipated U.S. Monetary Policy Rate Rise,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,Baseline,Dynamic model,European Monetary Union / German growth innovation,Change in volatility index,Largest 10 emerging market economies,Pre-1998,Post-1997,Pre-2008,Including offshore financial centers,Change in European Monetary Union / German real interest rates
-1,0,0,0,0,0,0,0,0,0,0
0,-0.4493677,-0.328333,-0.8090987,-0.4494872,-0.3898729,-0.3208359,-0.2283954,-0.5465329,-0.4917038,-0.4707986
1,-0.7602286,-0.6987126,-1.136664,-0.8859048,-0.6410857,-0.4401951,-0.5624877,-0.715977,-0.6917087,-0.8407483
2,-0.6361794,-0.6448195,-0.7689378,-0.857908,-0.8235944,-0.5914255,-0.2062162,-0.4584321,-0.4716447,-0.7201856
3,-0.7671462,-0.8526,-0.7666659,-1.056877,-0.8321013,-0.9541517,-0.1831014,-0.5486423,-0.5612879,-0.8999512
4,-0.9138683,-1.038916,-0.7415768,-1.234138,-0.906014,-1.649638,-0.3471566,-0.7380412,-0.6165751,-1.025323
5,-1.277238,-1.396384,-1.031196,-1.580826,-1.148921,-1.98372,-0.7976723,-0.9636549,-0.8846406,-1.361522
6,-1.297536,-1.46763,-1.149952,-1.612577,-1.343834,-2.312079,-0.8955916,-0.9057794,-0.8335337,-1.354713
7,-1.732544,-1.883961,-1.68557,-2.049709,-1.373054,-1.904328,-1.598639,-1.121678,-1.211681,-1.809396
8,-1.977667,-2.16119,-1.867248,-2.287321,-1.747161,-1.898555,-1.970452,-1.283279,-1.314762,-2.042155
,,,,,,,,,,
,,,,,,,,,,
Realized U.S. Monetary Policy Rate Rise,,,,,,,,,,
,,,,,,,,,,
,Baseline,Dynamic model,European Monetary Union / German growth innovation,Change in volatility index,Largest 10 emerging market economies,Pre-1998,Post-1997,Pre-2008,Including offshore financial centers,Change in European Monetary Union / German real interest rates
-1,0,0,0,0,0,0,0,0,0,0
0,-0.0731088,-0.0736977,0.0076355,-0.1133284,-0.1009165,-0.3938257,-0.0924765,-0.1392078,-0.0661543,-0.0935777
1,-0.1050189,-0.1181296,-0.0303008,-0.1226786,-0.172236,-0.7315025,-0.0862818,-0.1981639,-0.0937302,-0.112923
2,-0.1245974,-0.1499375,-0.0859506,-0.154983,-0.2251115,-0.9203846,-0.1140588,-0.2413177,-0.1234816,-0.1418103
3,-0.1378537,-0.1691846,-0.1196017,-0.1658309,-0.2754175,-1.142123,-0.1030632,-0.2584412,-0.1368562,-0.1528474
4,-0.1779867,-0.207068,-0.1034615,-0.2011006,-0.3302123,-1.220818,-0.1455297,-0.3101656,-0.1545687,-0.1941562
5,-0.275702,-0.2839199,-0.2504555,-0.3012321,-0.4018659,-1.225916,-0.255994,-0.3783784,-0.2286236,-0.2858262
6,-0.3400576,-0.3461384,-0.2294562,-0.3629074,-0.4768936,-1.19169,-0.2976062,-0.4193847,-0.2649221,-0.3467655
7,-0.4573541,-0.4616983,-0.3731808,-0.4758734,-0.5302725,-1.109995,-0.44256,-0.4933645,-0.3591247,-0.4535951
8,-0.5492913,-0.5491842,-0.5198215,-0.5686389,-0.5969509,-1.029933,-0.5429121,-0.5655818,-0.47221,-0.5372432
