Figure 4.10.  Correlations between Net Flows of Various Types and the Rest of the Financial Account (Pearson correlation coefficient of different flow types in percent of GDP),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Advanced econiomies,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,median,p25,p75,,,,,,,,,
Foreign direct investment and rest,,,-0.50109,-0.67181,-0.31698,,,,,,,,,
Portfolio equity and rest,,,-0.56082,-0.69501,-0.27299,,,,,,,,,
Portfolio debt and rest,,,-0.62269,-0.81849,-0.45482,,,,,,,,,
Bank and other private and rest,,,-0.56216,-0.78526,-0.47043,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Emerging market economies,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, median,p25,p75,,,,,,,,,
Foreign direct investment and rest,,,-0.04066,-0.20338,0.24240,,,,,,,,,
Portfolio equity and rest,,,-0.01144,-0.17218,0.21164,,,,,,,,,
Portfolio debt and rest,,,-0.08940,-0.20781,0.14486,,,,,,,,,
Bank and other private and rest,,,-0.07488,-0.21544,0.15285,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Other developing economies,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,median,p25,p75,,,,,,,,,
Foreign direct investment and rest,,,0.01514,-0.25539,0.17703,,,,,,,,,
Portfolio equity and rest,,,0.04696,-0.16118,0.22735,,,,,,,,,
Portfolio debt and rest,,,-0.08668,-0.21142,0.01185,,,,,,,,,
Bank and other private and rest,,,0.03623,-0.19847,0.14101,,,,,,,,,
