"Figure Figure 4.1.  The Collapse and Recovery of Cross-Border Capital Flows 
(Percent of aggregate GDP)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Total Gross Inflows to Advanced Economies,,,,,,,,,Panel 2:  Total Net Flows to Advanced Economies,,,,,,,,,Panel 3: Total Gross Inlows to Emerging Market Economies,,,,,,,,,Panel 4: Total Net Flows to Emerging Market Economies,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Derivatives,Other Bank and Private,Other Government,Portfolio Debt,Portfolio Equity,FDI,Total,,,Derivatives,Other Bank and Private,Other Government,Portfolio Debt,Portfolio Equity,FDI,Total,,,Derivatives,Other Bank and Private,Other Government,Portfolio Debt,Portfolio Equity,FDI,Total,,,Derivatives,Other Bank and Private,Other Government,Portfolio Debt,Portfolio Equity,FDI,Total
1980,0,3.245531,0.4350258,0.4130127,0.1920331,0.5691069,4.854178,,1980,-0.0006796,0.0730977,0.2763436,0.174281,0.0610358,-0.1088214,0.4747261,,1980,0,2.69879,0.7075137,0.0334094,0.0126435,0.5382521,3.980255,,1980,0,2.231636,0.7568498,0.0504996,0.003397,0.5267641,3.53355
1981,0,3.34529,0.2109905,0.5080276,0.1598973,0.5537138,4.77792,,1981,-0.0006529,-0.1817597,0.0503968,0.1228527,0.068888,-0.0686538,-0.0089284,,1981,0,3.886355,0.759927,0.1472578,0.0111964,0.6763698,5.46913,,1981,0,3.135597,0.8716378,0.2099193,-0.0032889,0.7113047,4.914706
1982,0,1.920379,0.3597247,0.5772727,0.0925073,0.3653202,3.315204,,1982,-0.0001393,-0.4431947,0.1488754,0.0682946,-0.0311399,0.0349759,-0.2223281,,1982,0,1.129366,2.071727,0.2418836,0.0044241,0.5882246,4.035625,,1982,0,0.7902691,2.160873,0.2368446,-0.0056572,0.595025,3.824953
1983,0,1.567208,0.3909143,0.3897346,0.2421832,0.3769652,2.967005,,1983,-0.0003339,0.0584557,0.1931428,-0.0395432,0.0733229,-0.0716431,0.213401,,1983,0,-0.5818248,2.377465,0.0596131,0.0652744,0.5403697,2.460898,,1983,0,-1.009708,2.424679,0.0892917,0.0312444,0.5550136,2.059569
1984,0,1.939807,0.2098266,0.7989848,0.0013595,0.468806,3.418784,,1984,0.0002501,0.5207608,0.0307197,0.0769467,-0.029507,-0.1061439,0.4930261,,1984,0,-0.2797811,2.311714,0.1415329,0.0001688,0.5600507,2.733685,,1984,0,-0.9424726,2.263269,0.0095388,-0.0005414,0.5589151,1.960414
1985,0,1.563033,0.0376884,1.434042,0.2294797,0.4537529,3.718031,,1985,-0.0002673,0.4840094,-0.0587537,0.3236175,0.0620345,-0.1873274,0.6233479,,1985,0,-0.887816,1.887929,0.1451123,0.0239227,0.6141896,1.783337,,1985,0,-1.284085,1.754102,0.3533141,0.0118535,0.5388369,1.374021
1986,0,2.384632,0.2576353,1.627379,0.3175263,0.6388169,5.226017,,1986,-0.0006217,0.1117719,0.1454091,0.2280048,0.0505379,-0.2113571,0.3237735,,1986,0,-0.8328488,1.913299,0.00425,-0.0333274,0.6215834,1.672956,,1986,0,-0.8308157,1.87681,-0.0389059,-0.0353362,0.5080984,1.479851
1987,-0.0051818,3.083271,0.1720351,1.350403,0.0646074,0.8887016,5.553792,,1987,-0.0051368,1.235729,0.0825333,0.4935005,-0.0758073,-0.1851945,1.54558,,1987,0,-0.3633481,1.541698,-0.0304147,0.010736,0.7192121,1.877883,,1987,0,-0.8033162,1.498883,-0.0459734,-0.0132333,0.5940186,1.230378
1988,-0.002122,2.30867,0.0476339,1.468832,0.1748879,0.8909707,4.888858,,1988,-0.002281,0.8776064,-0.0311244,0.2305063,-0.0296143,-0.2921899,0.7528878,,1988,0,-0.5946292,0.6429518,0.426419,-0.0408784,0.9917085,1.425572,,1988,0,-1.191418,0.5825058,0.2770672,-0.0939112,0.7344155,0.3086582
1989,0.0012254,2.834739,-0.0171333,1.911074,0.4747885,1.067487,6.272117,,1989,0.0007318,0.3566631,-0.101843,0.6928079,-0.0861184,-0.3629809,0.4991954,,1989,0,-0.0246236,0.8825451,0.1972875,0.1108512,0.857078,2.023139,,1989,0,-0.8779572,0.8699312,0.1141665,0.063703,0.5172553,0.6870992
1990,-0.0332084,2.839502,0.1772052,1.398986,-0.0941917,0.9699262,5.258189,,1990,-0.0001369,0.7776329,0.0991638,0.6485975,-0.2566628,-0.3781852,0.8903789,,1990,-0.0157839,1.047544,0.3717942,0.0309713,0.1511873,0.8397912,2.425503,,1990,-0.0026923,0.2538057,0.319939,-0.3337632,0.0934759,0.5598448,0.8906097
1991,-0.0370033,0.0620645,0.0521988,1.757222,0.4485656,0.5905508,2.873598,,1991,-0.0066488,0.261561,-0.0930869,0.6336401,-0.0721754,-0.441636,0.2816539,,1991,-0.0191214,1.031683,0.2411195,0.8498982,0.2087933,0.9205841,3.232957,,1991,-0.0015903,0.6707788,0.2304942,0.5131231,0.1467364,0.8139755,2.373518
1992,-0.0295975,0.725555,0.5133973,1.508988,0.1733399,0.5315459,3.425235,,1992,0.0018532,-0.0128654,0.3641143,0.5742413,-0.2500351,-0.3701578,0.30912,,1992,-0.0287633,0.917972,-0.1379729,1.170219,0.4219093,1.054019,3.397383,,1992,-0.0034754,0.6743903,-0.3275606,1.164523,0.350067,0.8106209,2.668565
1993,-0.0583107,1.222123,0.4050567,2.209405,0.7031922,0.6984166,5.192553,,1993,-0.0249264,-0.3421108,0.2802049,0.5873048,-0.0489698,-0.3771856,0.0855548,,1993,-0.0155483,1.021951,-0.5880919,2.083347,1.230395,1.501979,5.234033,,1993,-0.0026879,0.3612884,-0.6750402,1.850875,0.8867834,1.228732,3.649951
1994,-0.0378195,1.412725,0.0985461,0.9274746,0.4277195,0.6791406,3.514861,,1994,0.0270518,0.7942156,0.0530954,0.1708328,-0.134848,-0.5249107,0.392173,,1994,-0.015271,1.010357,-0.924263,2.017137,0.7917345,1.967889,4.847583,,1994,-0.0036534,0.0898444,-0.9773123,1.618009,0.5312801,1.596545,2.854713
1995,-0.214372,2.052396,0.2616311,1.933668,0.4440832,0.8715949,5.357078,,1995,-0.0400884,-0.2201855,0.1624323,0.8193435,-0.0221603,-0.4754046,0.2307888,,1995,-0.0146588,2.07923,0.4600724,0.479094,0.4037081,1.976818,5.384264,,1995,0.0004071,1.180571,0.1527964,0.3810974,0.1951178,1.557834,3.467823
1996,-0.6613414,2.781452,0.218136,2.525961,0.6087903,0.9499139,6.424637,,1996,-0.0399169,0.1278708,0.1648614,0.8154279,-0.1511583,-0.534911,0.3820112,,1996,-0.0073541,1.844045,-0.2220401,1.331461,0.619349,2.112936,5.678397,,1996,0.0013105,0.3279694,-0.1335609,1.049519,0.3292049,1.721666,3.296109
1997,-0.6909984,5.092612,-0.1178412,2.587013,0.7376571,1.180763,8.841301,,1997,-0.0270866,0.2433132,-0.1799548,0.7223251,-0.0722021,-0.6090277,0.0941681,,1997,-0.020588,1.802888,-0.6090471,1.665383,0.5025178,2.600366,5.941519,,1997,0.0040511,-0.3684493,-0.5773813,1.481621,0.1243158,2.026688,2.690845
1998,-0.8495319,2.439458,0.0114236,2.054182,1.384261,2.072881,7.158204,,1998,-0.0742985,1.116504,-0.090724,-0.4051378,-0.161724,-0.6547071,-0.2621481,,1998,-0.1529898,-3.204829,0.321018,0.6961423,0.1944664,3.020221,0.8740292,,1998,0.0480109,-2.206325,0.249224,0.7038451,0.0238071,2.277795,1.096356
1999,-0.7109412,1.744961,0.244614,3.320982,2.192371,3.019985,9.802279,,1999,0.0264542,1.060051,-0.2602451,0.6754857,-0.0911395,-0.8207948,0.5772972,,1999,-0.2461068,-1.545626,0.2659163,0.3997494,1.794895,3.763049,4.431878,,1999,0.1644068,-2.445914,0.1054324,0.1390489,0.7495098,2.876606,1.571775
2000,-0.9850043,5.105156,-0.0869339,2.997674,2.429454,4.353264,13.81393,,2000,-0.0418395,0.9632123,-0.0725118,0.9900421,-0.0753928,0.0363278,1.790987,,2000,-0.1723029,0.0352295,-0.0047786,0.0053273,1.379992,3.89421,5.137678,,2000,-0.0053464,-1.393893,-0.1159274,-0.4122147,0.6362507,2.397729,1.067543
2001,-0.9105266,3.139878,0.19927,3.113402,1.652259,2.096696,9.290977,,2001,0.0464222,0.5952622,0.1904443,0.7219285,0.0224571,-0.3733974,1.203117,,2001,-0.2713189,-1.06221,-0.0286062,0.037118,0.4344333,3.235641,2.345057,,2001,0.0422195,-0.2808677,0.0393084,-0.7971003,-0.3430077,2.375893,1.030088
2002,-0.7674174,2.352,0.4029983,3.517401,0.6817955,2.18378,8.370553,,2002,-0.0558479,-0.0082566,0.326957,1.632767,0.0285338,-0.2888629,1.631466,,2002,-0.3188284,-0.2252579,-0.0956385,0.104038,0.2165314,2.532081,2.212926,,2002,0.0733703,0.199361,0.1605885,-0.8012944,-0.3752567,1.927177,1.183946
2003,-0.8964602,4.017458,0.0811953,4.693286,1.369777,1.58832,10.85357,,2003,-0.0653614,0.8614424,0.0220413,1.530149,0.1137814,-0.6458573,1.816191,,2003,-0.3803764,1.536293,-0.0235306,0.3600816,0.9996467,2.157725,4.64984,,2003,0.1270158,-0.0772344,-0.0932885,-0.6273614,0.521455,1.61166,1.462247
2004,-0.9035367,6.519854,0.1984209,6.205696,1.45219,1.450487,14.92311,,2004,-0.0613797,0.2520577,0.060336,2.411821,-0.2240871,-1.386335,1.052415,,2004,-0.2931221,2.43339,0.0248053,0.6459197,0.7880006,3.024784,6.623778,,2004,0.0495477,0.4167097,-0.0185739,0.1363446,0.1700722,1.711086,2.465187
2005,-1.313478,7.56453,0.115238,6.639267,2.536792,2.307151,17.8495,,2005,-0.0302707,-0.3235279,0.0849984,2.004392,0.0409981,-0.5859978,1.190596,,2005,-0.3145441,2.583088,-0.1107135,0.573087,1.178708,3.206191,7.115816,,2005,-0.0035819,0.2414573,-0.0545186,-0.5004231,0.4827486,2.128476,2.294158
2006,-0.8530396,8.422489,0.1162968,7.222021,2.273885,2.859447,20.0411,,2006,0.2269716,-0.4402597,0.1452879,2.357125,0.2015284,-0.7567706,1.733883,,2006,-0.2959484,3.875143,-0.3756061,0.6994665,1.212441,3.63167,8.747166,,2006,-0.0095629,0.9118865,-0.4431063,-1.131583,0.5464455,1.666854,1.540934
2007,-1.467327,11.85377,0.5664349,6.75044,1.980975,4.19475,23.87905,,2007,-0.3611683,-0.4444342,0.1684058,2.726021,0.429259,-1.484671,1.033413,,2007,-0.340963,5.864127,0.0048264,1.085782,1.11618,4.580237,12.31019,,2007,0.0562447,1.996875,-0.7920299,0.7710659,-0.6128653,2.2788,3.69809
2008H1,-2.534139,0.6653947,0.5189184,6.586323,0.9719334,2.668852,8.877287,,2008H1,-1.028787,-0.7000101,0.1922413,2.833386,1.207804,-1.697493,0.8071495,,2008H1,-0.733749,3.682282,0.0509202,0.3477957,-0.0134173,4.089155,8.335183,,2008H1,0.0231811,1.853821,0.0105161,0.617184,-0.6201442,1.928437,3.782497
2008H2,-2.298293,-10.54393,2.891873,0.1470345,-1.473304,2.39246,-8.884156,,2008H2,-0.5196864,0.1843069,0.3898839,3.489014,-0.04478,-1.719844,1.778894,,2008H2,-1.39508,0.2213643,0.091475,-0.7792975,-0.8155206,3.890236,-0.1864942,,2008H2,-0.1773188,-0.6417288,-0.0432674,-0.9898103,-0.745795,1.962838,-2.222005
2009H1,-2.007607,-5.785426,-1.675294,4.57588,1.07966,1.571832,-2.240955,,2009H1,0.3336721,-0.0856909,0.0666137,0.6495371,0.5310807,-1.243189,0.2520243,,2009H1,-1.400233,-1.130463,0.1202897,0.2090634,0.7006823,2.475044,0.9766467,,2009H1,-0.0348336,-0.7781697,0.4341852,-0.4752249,0.23458,0.9450372,0.5653262
2009H2,-1.618529,-2.919003,-0.8423169,2.330364,2.194544,2.015037,1.154464,,2009H2,0.4776571,0.3186472,-0.1929891,0.4264969,0.3161238,-0.545536,0.7947671,,2009H2,-0.717423,0.538449,0.1529891,0.9221619,1.268716,2.269985,4.951177,,2009H2,0.0092199,0.3992651,0.3532964,1.130975,0.2636347,0.7282377,3.094871
2010H1,-1.634177,3.484896,0.7166163,3.931906,0.9266512,1.190346,8.615999,,2010H1,0.5523447,-2.209264,0.2158487,3.413198,0.3439879,-1.668949,0.6466774,,2010H1,-0.6669975,1.07035,-0.0869519,1.278552,0.4408879,2.419908,5.850962,,2010H1,0.0000581,0.4605635,-0.1132092,1.164011,-0.3042333,0.9391823,2.873006
