Figure 4.  An Alternative Scenario of Intensified Financial Stress in the Euro Area,,,,,,,
(Percentage point deviation from baseline),,,,,,,
,,,,,,,
Panel 1: Indicator of Bank-Lending Tightening,,,,,Panel 2: Output Gap,,
,,,,,,,
,United States,Euro area,Japan,,,GPM-World,Euro area
2010Q4,0,0,0,,2010Q4,0,0
2011Q1,21.570898,46.941602,15.657892,,2011Q1,-0.418619,-1.812721
2011Q2,29.043666,61.370873,19.447028,,2011Q2,-0.917206,-2.646193
2011Q3,30.426879,65.036574,20.750537,,2011Q3,-1.255773,-2.948305
2011Q4,26.899312,61.022855,20.200658,,2011Q4,-1.422545,-2.947168
2012Q1,20.783162,51.638194,17.584335,,2012Q1,-1.440755,-2.772318
2012Q2,13.846912,38.994223,13.978488,,2012Q2,-1.344296,-2.503426
2012Q3,7.833636,26.941827,10.473955,,2012Q3,-1.134229,-2.192418
2012Q4,4.337129,17.231952,7.776682,,2012Q4,-0.893874,-1.874705
2013Q1,2.655245,10.726712,5.901244,,2013Q1,-0.667598,-1.575382
2013Q2,1.947355,6.426951,4.544955,,2013Q2,-0.472514,-1.307831
2013Q3,1.73241,3.597837,3.578252,,2013Q3,-0.316932,-1.077949
2013Q4,1.796221,1.876731,2.940009,,2013Q4,-0.21881,-0.886971
2014Q1,1.950328,0.834227,2.505698,,2014Q1,-0.163812,-0.733125
2014Q2,2.095,0.252433,2.204925,,2014Q2,-0.136003,-0.612832
2014Q3,2.155245,-0.024574,1.98928,,2014Q3,-0.1242,-0.521595
2014Q4,2.114322,-0.111185,1.829053,,2014Q4,-0.120943,-0.454656
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
