Figure 1.3.  United States: Real Private Fixed Investment in Equipment and Software during Business Cycle Recoveries,,,,
(Levels at trough =100; seasonally adjusted),,,,
,,,,
,,,,
,Trough = 2009:Q2,1970s and 1980s (average),1991:Q1,2001:Q4
T-4,123.5,109.1,104.8,107.6
T-3,119.9,107.2,102.4,107.2
T-2,109.9,106.5,103.5,103.3
T-1,100.0,103.4,102.9,100.7
Trough in GDP,100.0,100.0,100.0,100.0
T+1,101.0,100.2,99.9,98.8
T+2,104.5,103.1,101.5,98.5
T+3,109.5,105.4,101.6,99.3
T+4,115.7,109.7,101.5,97.3
T+5,120.0,111.6,107.2,97.0
T+6,121.7,114.0,109.8,99.5
T+7,,115.5,113.9,102.7
T+8,,120.0,116.0,104.6
