Figure 3.7.  Direct and Indirect Intermediate Goods Trade,,,,,,,,,,
(In percent of total regional flows),,,,,,,,,,
,,,,,,,,,,
,,Importers,,,,,,,,
,1995,Indonesia,Malaysia ,Philippines,Singapore,Thailand,China,Taiwan Province of China,Korea,Japan
Exporters,Indonesia,0,0.63,0.37,0.5,0.47,2.29,0.78,2.09,7.13
,Malaysia ,0.61,0,0.15,1.58,0.73,1.08,0.4,0.59,1.96
,Philippines,0.04,0.11,0,0.02,0.07,0.12,0,0.11,0.45
,Singapore,0.4,2.02,0.28,0,0.52,0.91,0.67,0.31,0.54
,Thailand,0.19,0.53,0.07,0.51,0,0.47,0.19,0.2,1.14
,China,1.78,0.87,0.35,0.77,1.02,0,0.82,3.09,6.61
,Taiwan Province of China,0.75,0.9,0.01,0.34,0.58,5.5,0,0.53,1.67
,Korea,1.38,0.75,0.27,0.63,0.54,4.66,0.83,0,3.45
,Japan,3.47,3.55,0.95,2.56,3.03,8.49,3.99,4.61,0
,,,,,,,,,,
,,Importers,,,,,,,,
Exporters,2008,Indonesia,Malaysia ,Philippines,Singapore,Thailand,China,Taiwan Province of China,Korea,Japan
,Indonesia,0,0.1,0.02,0.08,0.08,0.64,0.14,0.17,0.57
,Malaysia ,0.06,0,0.05,0.83,0.29,3.39,0.27,0.3,1.04
,Philippines,0,0.04,0,0.02,0.03,1.34,0.06,0.04,0.16
,Singapore,0.06,0.56,0.11,0,0.23,2.52,0.28,0.26,0.35
,Thailand,0.03,0.34,0.03,0.2,0,1.73,0.15,0.16,0.84
,China,0.33,1.97,0.36,2.67,1.88,0,3.2,7.12,9.68
,Taiwan Province of China,0.03,0.29,0.06,0.36,0.24,10.84,0,0.39,0.96
,Korea,0.05,0.26,0.06,0.48,0.31,12.14,0.87,0,1.81
,Japan,0.13,0.82,0.2,1.01,1.25,17.35,2.53,2.78,0
