Figure 2.4.  Secondary Market Yield of 10-Year Government Bond,,,,,
(In percent),,,,,
,,,,,
,,,,,
,Korea and Taiwan Province of China,ASEAN-4,China,India,United States
1/1/00,,,,10.94,6.66
2/1/00,,,,10.44,6.52
3/1/00,,,,10.87,6.26
4/1/00,,,,10.37,5.99
5/1/00,,,,10.82,6.44
6/1/00,,,,11.1,6.1
7/1/00,,,,11.3,6.05
8/1/00,,,,11.37,5.83
9/1/00,,,,11.81,5.8
10/1/00,6.8,,,11.61,5.74
11/1/00,6.54,,,11.4,5.72
12/1/00,6.16,,,10.94,5.24
1/1/01,5.89,,,10.48,5.16
2/1/01,5.63,,,10.04,5.1
3/1/01,5.79,,,10.27,4.89
4/1/01,6.17,,,10.08,5.14
5/1/01,6.03,,,9.71,5.39
6/1/01,5.49,,,9.46,5.28
7/1/01,5.17,,,9.26,5.24
8/1/01,5.07,,,9.14,4.97
9/1/01,4.85,,,9.15,4.73
10/1/01,4.76,,,8.79,4.57
11/1/01,5.04,,,7.92,4.65
12/1/01,5.41,,,8.27,5.09
1/1/02,5.31,,,7.65,5.04
2/1/02,5.36,,,7.47,4.91
3/1/02,5.6,,,7.34,5.28
4/1/02,5.71,,,7.4,5.21
5/1/02,5.56,,,7.65,5.16
6/1/02,5.27,,,7.57,4.93
7/1/02,5.02,,,7.37,4.65
8/1/02,4.81,,,7.16,4.26
9/1/02,4.7,,,7.2,3.87
10/1/02,4.55,,,6.98,3.94
11/1/02,4.31,,,6.46,4.05
12/1/02,4.13,,,6.08,4.03
1/1/03,3.7,,,6.34,4.05
2/1/03,3.53,,,6.23,3.9
3/1/03,3.57,,,6.19,3.81
4/1/03,3.47,,,5.91,3.96
5/1/03,3.09,,,5.85,3.57
6/1/03,2.94,,,5.73,3.33
7/1/03,3.38,7.35,,5.62,3.98
8/1/03,3.75,7.61,,5.26,4.45
9/1/03,3.77,7.72,,5.26,4.27
10/1/03,3.83,7.94,,5.11,4.29
11/1/03,4.11,8.27,,5.14,4.3
12/1/03,4.12,8.35,,5.14,4.27
1/1/04,4.02,8.5,,5.19,4.15
2/1/04,4.07,8.38,,5.27,4.08
3/1/04,3.8,8.44,,5.15,3.83
4/1/04,3.82,8.28,,5.15,4.35
5/1/04,3.92,8.55,,5.3,4.72
6/1/04,3.99,8.87,,5.87,4.73
7/1/04,3.87,8.78,,6.19,4.5
8/1/04,3.61,8.76,,6.15,4.28
9/1/04,3.39,8.68,,6.24,4.13
10/1/04,3.38,8.59,,6.87,4.1
11/1/04,3.32,8.44,,7.21,4.19
12/1/04,3.14,8.45,,6.59,4.23
1/1/05,3.43,8.2,,6.71,4.22
2/1/05,3.64,8.02,,6.49,4.17
3/1/05,3.55,8.13,,6.69,4.5
4/1/05,3.47,8.13,,7.19,4.34
5/1/05,3.23,7.98,,7.06,4.14
6/1/05,3.17,7.89,,6.88,4
7/1/05,3.44,8.09,,6.95,4.18
8/1/05,3.55,8.73,,7.19,4.26
9/1/05,3.45,9.03,,7.21,4.2
10/1/05,3.6,9.24,,7.08,4.46
11/1/05,3.77,9.13,,7.11,4.54
12/1/05,3.72,8.55,,7.12,4.47
1/1/06,3.66,8.12,,7.31,4.42
