Emerging Market: Nonresident Holdings of Domestic Government Bonds,,,,,,,,,
(In percent of total outstanding) ,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,Indonesia,Korea,Malaysia,Thailand,,Brazil,Mexico,Poland,Turkey
2000:Q1,,,0.23,,,,2.08,11.77,
2000:Q2,,,0.23,,,,1.77,12,
2000:Q3,,,0.24,,,,1.62,12.43,
2000:Q4,,,0.24,,,8.82,1.56,13.35,
2001:Q1,,,0.23,,,10.59,1.96,15.11,
2001:Q2,,,0.15,,,10.99,1.81,13.23,
2001:Q3,,,0.17,,,11.71,1.65,13,
2001:Q4,,,0.2,,,8.72,2.34,11.78,
2002:Q1,,,0.2,,,7.45,1.96,13.39,
2002:Q2,,,0.11,,,7.26,1.78,15.12,1.32
2002:Q3,,,0.13,,,6.08,1.81,14.94,0.97
2002:Q4,,0.13,0.16,,,4.11,2.04,14.78,1.86
2003:Q1,,0.18,0.09,0.49,,3.29,3.11,17.28,1.15
2003:Q2,,0.17,0.11,0.69,,2.44,2.51,15.35,1.72
2003:Q3,,0.18,0.09,1.13,,2.46,2.81,14.24,2.34
2003:Q4,1.55,0.26,0.08,1.27,,3.23,2.53,16.72,2.6
2004:Q1,2.17,0.47,0.83,1.92,,3.69,6.71,16.81,3.94
2004:Q2,1.63,0.38,0.75,2.07,,3.39,4.51,19.33,4.46
2004:Q3,1.77,0.35,0.94,1.97,,3.64,5.39,19.8,5.59
2004:Q4,2.69,0.42,4.52,1.95,,4.22,7.33,21.72,6.56
2005:Q1,4.31,0.34,5.93,2.3,,4.76,9.25,21.7,9.17
2005:Q2,3.58,0.41,7.48,2.53,,4.01,9.97,24.04,10.22
2005:Q3,6.02,0.5,5.83,2.09,,3.79,9.69,23.78,10.26
2005:Q4,6.57,0.49,4.4,2.9,,4.62,9.22,22.1,11.51
2006:Q1,11.53,0.71,4.91,2.9,,5.37,11.14,22.42,11.92
2006:Q2,11.88,0.93,5.87,4.31,,4.3,11.28,20.71,9.18
2006:Q3,12.91,0.96,7.27,2.75,,3.72,8.11,21.01,11.46
2006:Q4,13.12,1.24,7.38,2.73,,4.42,8.78,21.22,14.99
2007:Q1,14.5,1.68,8.49,1.29,,3.17,9.6,21.79,15.7
2007:Q2,17.98,2.2,10.56,0.7,,3,9.94,20.65,16.64
2007:Q3,16.85,5.07,10.66,0.3,,2.63,11.22,19.56,15.42
2007:Q4,16.36,7.8,12.98,0.86,,2.23,12.62,19.59,14.23
2008:Q1,16.2,8.22,18.13,1.76,,2.18,15.79,18.24,13.41
2008:Q2,18.09,8.68,17.97,2.58,,1.83,14.33,16.67,12.48
2008:Q3,19.47,7.23,15.53,3.08,,1.08,17.19,16.16,12.97
2008:Q4,16.67,6.07,11.11,2.88,,1.26,13.77,13.32,10.51
2009:Q1,14.6,5.32,9.95,2.46,,2.11,12.92,13.61,8.63
2009:Q2,15.75,5.74,9.83,2.47,,2.34,11.74,15.14,8.99
2009:Q3,16.43,6.5,11.47,3.31,,3.01,12.72,16.13,9.42
2009:Q4,18.56,6.86,13.11,3.23,,2.93,13.69,17.69,8.82
2010:Q1,22.33,7.36,16.89,3.86,,3.32,16.17,19.54,9.26
2010:Q2,26.09,8.7,17.83,4.23,,4.5,17.67,21.37,10.95
2010:Q3,28.25,9.33,20,6.06,,3.6,,24.82,12.18
2010:Q4,30.53,,,7.22,,3.17,,,12.86
