Figure 1.28.  Emerging Asia: Net Capital Inflows ,,,,,,,,,
(In percent of GDP),,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,Emerging Asia (excl. China),,,,,,,,
,India,Indonesia,Thailand,Philippines,Others,Total,,,China
2008:Q1,2.58,-0.05,1.12,0.07,0.59,4.32,,2007:H1,5.9
2008:Q2,0.51,0.19,-0.56,0.02,-1.56,-1.4,,2007:H2,-0.91
2008:Q3,0.59,0.22,-0.12,0.07,-4.75,-3.98,,2008:H1,3.53
2008:Q4,-0.56,-0.62,0.72,-0.36,-5.66,-6.48,,2008:H2,-2.14
2009:Q1,0.04,0.2,-0.38,-0.21,-1.23,-1.58,,2009:H1,2.75
2009:Q2,0.38,-0.24,-0.28,-0.02,0.53,0.36,,2009:H2,2.88
2009:Q3,1.87,0.28,0.19,-0.01,2.46,4.79,,2010:Q1,5.01
2009:Q4,1.27,0.22,0.12,0.04,2.63,4.27,,2010:Q2,2.27
2010:Q1,1.36,0.43,0.32,0,0.43,2.54,,2010:Q3,0.92
2010:Q2,1.37,0.39,0.09,-0.04,0.16,1.97,,2010:Q4,6.14
2010:Q3,1.72,0.54,0.59,0.21,-1.45,1.61,,,
2010:Q4,1.09,0.72,0.25,0.42,-1.07,1.41,,,
