Figure 3.12.  Asia: Real Effective Exchange Rates and Export Growth,,,,
(Annual percent change in detrended real exports and annual percent change in effective exchange rates; lagged one period),,,,
,,,,
Year,Exporter,Percent change in real exports (detrended),Percent change in IMF REER (lagged),Percent change in Integrated REER (lagged)
2002,China,0.1,4.4,3.1
2003,China,7.5,-2.7,-2.4
2004,China,9.5,-7.1,-6.3
2005,China,5.8,-3.2,-2.7
2006,China,4.2,-1.1,-0.6
2007,China,2.8,1.6,1.4
2008,China,-5.8,4,3
2009,China,-23.5,9.2,7.9
2010,China,13.7,3.5,3
2002,Indonesia,3.5,-13.9,-12.4
2003,Indonesia,-2.4,9.7,8.2
2004,Indonesia,-6.6,1.2,0.8
2005,Indonesia,12.3,-8.3,-7.6
2006,Indonesia,1.2,-9.2,-8.3
2007,Indonesia,-2.6,4.7,4.3
2008,Indonesia,-4.5,-4.2,-3.8
2009,Indonesia,0.1,-9.5,-7.4
2010,Indonesia,1.4,-4.6,-3.6
2002,Japan,6.5,-10.7,-10
2003,Japan,3,-6.6,-6
2004,Japan,8.2,1.1,0.9
2005,Japan,-1.9,1,0.8
2006,Japan,5,-6.1,-5.7
2007,Japan,1.8,-9.4,-8.7
2008,Japan,-5.3,-8.1,-7.4
2009,Japan,-30.1,8.2,7.8
2010,Japan,23.6,12.7,11.8
2002,Korea,1.4,-6.5,-5.8
2003,Korea,5.2,5,3.4
2004,Korea,11.3,1.4,0.9
2005,Korea,-1.8,1.3,0.8
2006,Korea,2.5,11.6,8.6
2007,Korea,0.1,6.9,5.1
2008,Korea,-3.3,-1.2,-1.2
2009,Korea,-9.7,-18.9,-13.8
2010,Korea,5.4,-11.5,-8.2
2002,Malaysia,1.5,4.3,1.4
2003,Malaysia,4.6,-0.5,-0.7
2004,Malaysia,10.6,-6,-4.1
2005,Malaysia,3.4,-4.7,-2.9
2006,Malaysia,3.2,0,-0.1
2007,Malaysia,-2.3,3.4,1.8
2008,Malaysia,-0.4,2.1,0.9
2009,Malaysia,-14.2,0.6,1.1
2010,Malaysia,6.5,-2.7,-1.4
2002,Philippines,12.1,-4.5,-4.4
2003,Philippines,-3.8,0.4,0
2004,Philippines,2.5,-7.8,-5.5
2005,Philippines,0.7,-3.6,-2.5
2006,Philippines,7.1,7,4.8
2007,Philippines,-0.6,10.7,7.6
2008,Philippines,-9.5,8.1,6
2009,Philippines,-16,4.1,3.8
2010,Philippines,16.4,-2.5,-1.9
2002,Singapore,-3.4,-4.4,-0.5
2003,Singapore,16.3,-3.3,-2.6
2004,Singapore,10.4,-5.8,-2.5
2005,Singapore,3.1,-1.2,-0.7
2006,Singapore,3.2,3.5,-0.9
2007,Singapore,0,-3.3,0.2
2008,Singapore,-3.6,-4.7,-0.2
2009,Singapore,-16.1,-0.9,4.2
2010,Singapore,7.3,-4.5,0.7
2002,Thailand,-1.3,-4.9,-4.5
2003,Thailand,6.7,2,0.9
2004,Thailand,8.8,-2.9,-2.3
2005,Thailand,1.4,-0.9,-0.7
2006,Thailand,4.2,1.6,0.9
2007,Thailand,5,8.4,5.2
2008,Thailand,1.9,5.5,3.3
2009,Thailand,-19.2,0.3,1
2010,Thailand,5,-2.3,-0.9
2002,Taiwan Province of China,5.9,-4.4,-4.4
2003,Taiwan Province of China,5,-3.3,-2.7
2004,Taiwan Province of China,10.4,-5.8,-4.1
2005,Taiwan Province of China,2,-1.2,-0.6
2006,Taiwan Province of China,4,3.5,2.4
2007,Taiwan Province of China,1.3,-3.3,-2.7
2008,Taiwan Province of China,-8.7,-4.7,-3.8
2009,Taiwan Province of China,-18.9,-0.9,-0.3
2010,Taiwan Province of China,14.4,-4.5,-2.8
