Figure 2.2.1. Financial Deepening in Emerging Markets,,,,,,,,,,,,,,,,
1. The Evolution of Financial Deepening in Emerging Markets,,,,,,,,,,,,,,,,
(Percent of 2001 emerging market median),,,,,,,,,,,,,,,,
Year,Bank private credit,Nonbank private credit,Stock market capitalization,Dom. government debt,Int. government debt,Dom. nongov. debt,Int. nongov. debt,Dom. money market,Int. money market,,Spot FX turnover,FX derivative turnover,OTC interest derivative turnover,Insurance company assets,Mutual fund assets,Pension fund assets
2001,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
2007,127,129,274,127,66,290,74,271,112,148,118,182,295,117,271,162
Latest,148,137,181,157,89,287,155,293,357,168,115,289,183,132,301,185
,,,,,,,,,,,,,,,,
2. Financial Deepening in Emerging Markets Relative to Advanced Economies,,,,,,,,,,,,,,,,
(Percent of latest advanced economy median),,,,,,,,,,,,,,,,
,Bank private credit,Nonbank private credit,Stock market capitalization,Dom. government debt,Int. government debt,Dom. nongov. debt,Int. nongov. debt,Dom. money market,Int. money market,,Spot FX turnover,FX derivative turnover,OTC interest derivative turnover,Insurance company assets,Mutual fund assets,Pension fund assets
AE,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
EM median,41,12,44,56,71,34,19,91,4,43,64,43,4,12,24,56
EM 75th percentile,60,40,76,66,164,59,27,150,7,58,115,55,10,23,55,81
EM 25th percentile,30,4,30,35,41,14,7,32,2,20,38,19,1,7,9,13
,,,,,,,,,,,,,,,,
3. Financial System Size by Segments,,,,,,,,,,,,,,,,
"(Group median, percent of GDP)",,,,,,,,,,,,,,,,
,Bank private credit,Nonbank private credit,Stock market size,Dom. gov. debt,Int. gov. debt,Dom. nongov. debt,Int. nongov. debt,,,,,,,,,
EM 2001,47,7,21,20,5,7,3,,,,,,,,,
EM 2007,59,9,57,25,3,20,2,,,,,,,,,
EM latest,69,10,37,31,4,19,5,,,,,,,,,
AE latest,167,80,85,55,6,56,28,,,,,,,,,
