Figure 4.13. Amplitude of Commodity Price Upswings and Downswings,,,,,
(Change in log real price),,,,,
,,,,,
Panel 1. Amplitude during upswings,,,,,
,Bottom Quartile,Median,Top Quartile,Range:high,Range: low
Energy,0.4476645,0.6367846,0.9458203,1.439227,0.1340396
Metals,0.4212503,0.6892729,0.9763398,1.683093,0.1041875
Food,0.4158373,0.6103363,0.8844295,1.541361,0.038506
Raw Materials,0.3427668,0.5458213,0.793644,1.444964,0.0609641
,,,,,
Panel 2. Amplitude during downswings,,,,,
,Bottom Quartile,Median,Top Quartile,Range:high,Range: low
Energy,0.3942897,0.5939636,0.7815619,1.054654,0.1028638
Metals,0.4736896,0.665534,1.046456,1.75879,0.0147574
Food,0.4384727,0.7108387,0.9549932,1.672544,0.0745387
Raw Materials,0.4492521,0.6463928,0.8652081,1.483801,0.0869808
