"Figure 4.8. Oil Price Drivers, Cycles, and Performance in Net Oil Exporters",,,
,,,
,,,
Panel 1,Real GDP Growth Rate,,
,(percentage points),,
,,,
,Global demand,Global production,Median
Upswing,4.601242,2.785583,3.94934
Downswing,3.552456,3.065801,3.388404
,,,
Panel 2,Current Account Balance to GDP,,
,(percent to GDP),,
,,,
,Global demand,Global production,Median
Upswing,0.4166191,3.875359,0.5961447
Downswing,-2.76471,-2.4143,-2.126208
,,,
Panel 3,Change in Public Debt to GDP,,
,(percent to GDP),,
,,,
,Global demand,Global production,Median
Upswing,-4.311484,-2.444731,-2.67063
Downswing,-1.634231,2.046785,1.261439
,,,
Panel 4,Overall Change in Log Real Effective Exchange Rate,,
,(cumulative change times 100),,
,,,
,Global demand,Global production,Median
Upswing,49.64564,89.10065,55.02291
Downswing,-0.14397,7.03615,0.75104
