,1995,2012
India,23.88247299,45.73347666
Indonesia,33.51780319,46.16516806
China,25.72276306,50.80542967
Japan,29.26369286,49.33541312
Vietnam,37.03339767,45.5628316
Thailand,41.86605453,56.24309321
Malaysia,55.43949127,66.3639936
Korea,37.9264679,67.53848196
Philippines,47.54047012,68.41510432
,,
Asia (advanced ),37.9264679,59.08929626
Asia (emerging ),37.67250824,55.86599639
Non-Asia (advanced ),45.23234749,54.67477891
Non-Asia (emerging ),37.92428207,46.34005842
ASEAN,47.54047012,66.52578705
