,Average: 2002-07,2014,2015,2016
Japan,-5.180978032,-7.365950098,-6.03722138,-4.920382243
India,-7.664814667,-7.080222339,-7.114318421,-7.057015258
Vietnam,-1.5,-5.8,-6.2,-5.5
Malaysia,-3.542818358,-3.823766078,-3.928961282,-3.133346126
Australia,1.146345978,-3.015382526,-2.764492745,-2.235553126
Taiwan Province of China,-3.531037373,-2.394268128,-2.128111087,-1.849498267
Indonesia,-0.032092536,-2.146884241,-2.260804343,-2.081551567
Thailand,-0.012123546,-1.224853631,-1.425631296,-1.588473541
China,-0.857351339,-0.696282666,-1.632422667,-1.987570838
New Zealand,2.430821458,-0.486201847,-0.090474025,0.461272909
Philippines,-2.268735911,0.202758428,-1.441843507,-1.512770173
Korea,1.36785282,0.370552158,0.411251709,0.584752312
Hong Kong SAR,-0.32864646,2.61892437,1.555973942,1.174608495
Singapore,7.26900029,4.001406172,1.410777066,2.11955826
