panel 1,,
,,Change
High-tech manufacturing,Asia (advanced ),0.054220233
,"Asia (emerging 
ex. China)",0.089642229
,Non-Asia (advanced ),-0.193367544
,Non-Asia (emerging ),0.181768269
,,
Low-tech manufacturing,Asia (advanced ),0.210938675
,"Asia (emerging 
ex. China)",0.1738736
,Non-Asia (advanced ),-0.345568363
,Non-Asia (emerging ),0.117338238
,,
panel 2,,
,,Change
High-tech manufacturing,AUS,-0.119072
,HKG,-0.1617853
,JPN,-2.4951305
,KOR,1.8096872
,NZL,0.0075627
,SGP,0.541133
,TWN,0.054220233
,CHN,1.02916495
,IDN,0.1754415
,IND,0.07783705
,MYS,0.1621369
,PHL,-0.0282485
,THA,0.28826555
,VNM,-0.04627265
,,
,USA,-1.6780035
,GBR,-1.84550035
,DEU,-0.5369945
,,
,,
Low-tech manufacturing,AUS,-0.31991275
,HKG,-0.1208472
,JPN,2.2035595
,KOR,-0.61978775
,NZL,0.0710394
,SGP,0.0214262
,TWN,0.210938675
,CHN,3.87483305
,IDN,-0.862357
,IND,0.0891603
,MYS,0.0132768
,PHL,-0.46359865
,THA,0.557303
,VNM,0.64962955
,,
,USA,1.7591516
,GBR,-0.94277355
,DEU,0.8167685
