,Nominal Effective Exchange Rate (gross trade based),Nominal Effective Exchange Rate (value-added trade based),Bilateral Exchange Rate (U.S. dollar per national currency),"Multilateral Exchange Rate (equally weighted basket of U.S. dollar, euro and yen, per national currency)"
Australia,-7.32,-10.19,-17.47,-5.51
Malaysia,-4.54,-4.19,-12.59,0.11
Singapore,-1.08,-0.12,-9.14,4.04
Korea,1.32,-0.28,-8.44,4.82
Indonesia,1.57,0.34,-9.11,4.48
Philippines,8.08,8.00,-1.56,12.76
India,8.24,6.52,-4.35,9.53
Vietnam,10.80,9.46,-0.77,13.30
Thailand,11.19,10.51,-0.41,14.07
China,11.60,12.20,0.09,14.38
