Figure 1.19. Bank Lending and Nonbank Sources of Credit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Bank Lending Relative to Past Crises ,,,,,,,2. Corporate Borrowing ,,,,,,,,,,,3. Euro Area Corporate Credit ,,,,,,,,,4. Securitization Issuance ,,,,
,,,,,,,(Percent of total borrowing) ,,,,,,,,,,,(Billions of euro) ,,,,,,,,,(Billions of U.S. dollars) ,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Years since start of negative real credit growth,Other euro area,Vulnerable euro area,United Kingdom,United States,,,,United States,,,United Kingdom,,,Euro area,,,,Other euro area,,,,Vulnerable euro area,,,,,,,,,
0,-0.1,-0.5,-1.0,-0.6,,,,2008,2014,,2008,2014,,2008,2014,,,,Securities,Total loans,,,Securities,Total loans,,,,U.S. RMBS,U.S. other securities,Europe RMBS,Europe other securities
,-1.1,-1.3,-3.5,-1.3,,,Securities,59.5,75.8,,26.7,33.8,,10.6,17.1,,,2007:Q1,12,198,,2007:Q1,12,359,,,2004,864.2,1257.5,161.9,404.9
,-1.6,-1.5,-3.9,-3.5,,,Other loans,20.5,12.4,,5.7,22.6,,15.6,16.8,,,2007:Q2,17,224,,2007:Q2,10,373,,,2005,1191.3,1771.3,203.9,521.5
,-1.6,-1.5,-2.8,-4.8,,,Bank loans,20.0,11.8,,67.6,43.5,,73.8,66.1,,,2007:Q3,-1,246,,2007:Q3,8,360,,,2006,1145.5,2326.7,330.5,800.8
1,-1.2,-1.2,-1.4,-5.4,,,,,,,,,,,,,,2007:Q4,-23,302,,2007:Q4,6,338,,,2007,707.0,2118.7,320.3,395.6
,-0.5,-1.9,-0.2,-5.5,,,,,,,,,,,,,,2008:Q1,-28,286,,2008:Q1,16,322,,,2008,58.4,972.5,48.9,186.3
,0.2,-2.5,0.2,-4.7,,,,,,,,,,,,,,2008:Q2,-25,278,,2008:Q2,9,283,,,2009,60.4,632.6,10.5,68.2
,0.7,-3.3,0.0,-4.7,,,,,,,,,,,,,,2008:Q3,-4,290,,2008:Q3,9,274,,,2010,63.6,505.0,80.6,73.4
2,0.7,-4.3,-0.1,-5.3,,,,,,,,,,,,,,2008:Q4,37,229,,2008:Q4,3,236,,,2011,27.6,520.7,73.0,65.8
,0.3,-5.0,-0.5,-6.1,,,,,,,,,,,,,,2009:Q1,61,187,,2009:Q1,10,192,,,2012,13.2,550.4,45.8,77.3
,-0.1,-6.1,-1.0,-6.1,,,,,,,,,,,,,,2009:Q2,80,73,,2009:Q2,17,122,,,2013,27.8,585.9,28.7,87.1
,-0.8,-7.1,-1.9,-5.0,,,,,,,,,,,,,,2009:Q3,108,-49,,2009:Q3,26,54,,,,,,,
3,-1.1,-8.0,-3.0,-3.0,,,,,,,,,,,,,,2009:Q4,104,-79,,2009:Q4,38,-17,,,,,,,
,-1.1,-8.6,-3.7,-1.3,,,,,,,,,,,,,,2010:Q1,114,-66,,2010:Q1,44,-14,,,,,,,
,-1.2,-8.7,-4.0,0.0,,,,,,,,,,,,,,2010:Q2,98,-32,,2010:Q2,37,32,,,,,,,
,-1.2,-8.4,-3.9,0.8,,,,,,,,,,,,,,2010:Q3,70,20,,2010:Q3,30,35,,,,,,,
4,-1.1,#N/A,-3.8,0.7,,,,,,,,,,,,,,2010:Q4,45,47,,2010:Q4,27,58,,,,,,,
,#N/A,#N/A,-3.9,1.3,,,,,,,,,,,,,,2011:Q1,-32,47,,2011:Q1,16,55,,,,,,,
,#N/A,#N/A,-4.1,1.7,,,,,,,,,,,,,,2011:Q2,-36,107,,2011:Q2,12,31,,,,,,,
,#N/A,#N/A,-4.1,#N/A,,,,,,,,,,,,,,2011:Q3,-23,145,,2011:Q3,10,56,,,,,,,
5,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,2011:Q4,2,188,,2011:Q4,3,29,,,,,,,
,,,,,,,,,,,,,,,,,,2012:Q1,92,191,,2012:Q1,18,-7,,,,,,,
,,,,,,,,,,,,,,,,,,2012:Q2,105,151,,2012:Q2,14,-22,,,,,,,
,,,,,,,,,,,,,,,,,,2012:Q3,117,110,,2012:Q3,29,-63,,,,,,,
,,,,,,,,,,,,,,,,,,2012:Q4,121,17,,2012:Q4,41,-145,,,,,,,
,,,,,,,,,,,,,,,,,,2013:Q1,92,32,,2013:Q1,29,-151,,,,,,,
,,,,,,,,,,,,,,,,,,2013:Q2,52,8,,2013:Q2,38,-198,,,,,,,
,,,,,,,,,,,,,,,,,,2013:Q3,33,1,,2013:Q3,37,-216,,,,,,,
,,,,,,,,,,,,,,,,,,2013:Q4,26,50,,2013:Q4,31,-125,,,,,,,
,,,,,,,,,,,,,,,,,,2014:Q1,36,0,,2014:Q1,26,-113,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
