Figure 1.15. China�s Shadow Banking and Real Estate Markets,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
1. Interbank Claims and Trust Loans ,,,,,2. Listed Property Developer Cash Flows ,,
(Annual percent change),,,,,(Billions of yuan),,
,,,,,,,
,Trust loans,Interbank loans,,,,Cash flow from operations,Cash flow from financing
1/31/2011,34,24.6,,,2010:Q1,-50.93,50.31
2/28/2011,29.1,31.7,,,2010:Q2,-94.04,90.88
3/31/2011,14.9,31.8,,,2010:Q3,-91.48,125.70
4/30/2011,2,27.5,,,2010:Q4,-88.06,151.36
5/31/2011,-2,28.9,,,2011:Q1,-38.47,19.20
6/30/2011,-7.7,37.4,,,2011:Q2,-54.40,47.35
7/31/2011,-9.2,29.2,,,2011:Q3,-74.38,65.70
8/31/2011,-3.6,23.9,,,2011:Q4,-66.31,71.40
9/30/2011,-0.5,25.9,,,2012:Q1,-17.86,22.71
10/31/2011,2.2,22.1,,,2012:Q2,13.70,36.98
11/30/2011,9.5,28,,,2012:Q3,27.56,43.57
12/31/2011,14.6,38.7,,,2012:Q4,46.55,63.01
1/31/2012,17.2,34.5,,,2013:Q1,-29.02,66.80
2/29/2012,19.8,36.3,,,2013:Q2,-61.04,94.04
3/31/2012,26.7,38.7,,,2013:Q3,-81.34,131.15
4/30/2012,22.5,38.4,,,2013:Q4,-82.82,161.93
5/31/2012,24.8,42.5,,,2014:Q1,-94.50,90.19
6/30/2012,30.3,41.2,,,2014:Q2,-103.32,116.42
7/31/2012,33.1,40,,,,,
8/31/2012,39.9,34.7,,,,,
9/30/2012,55.6,40.5,,,,,
10/31/2012,64.4,37.5,,,,,
11/30/2012,68.4,36.4,,,,,
12/31/2012,80.6,34.5,,,,,
1/31/2013,90.9,44.1,,,,,
2/28/2013,95.9,34.2,,,,,
3/31/2013,108.9,28.3,,,,,
4/30/2013,119.4,28.5,,,,,
5/31/2013,118.1,27.9,,,,,
6/30/2013,113.2,16.4,,,,,
7/31/2013,114.9,21.6,,,,,
8/31/2013,107.9,23.7,,,,,
9/30/2013,94.6,19.8,,,,,
10/31/2013,84.8,24,,,,,
11/30/2013,76,23,,,,,
12/31/2013,64.1,15.8,,,,,
1/31/2014,56.3,13.8,,,,,
2/28/2014,49.9,18.5,,,,,
3/31/2014,35.3,13.5,,,,,
4/30/2014,29.6,20.2,,,,,
5/31/2014,26.8,20.7,,,,,
6/30/2014,26,23.2,,,,,
7/31/2014,22.2,n.a.,,,,,
