Figure 1.11. United States: Nonfinancial Corporations� Credit Fundamentals,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 1. Nonfinancial Corporations: Refinancing Risks,,,,,,,Figure 2. Nonfinancial Corporations: Leverage and Spreads,,,,,,,3. B-Rated Corporate Bond Spreads,,,,,5. Search-for-Yield Heat Map,,,,,,,,
,,,,,,,,,,,,,,(Basis points) ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Short-term debt (as percentage of total debt),Cash balances (as percentage of short-term debt),,,,,,Net debt to internal cash flows (times),High-yield coroporate bond spread (percent),,,,,,Current spread,Breakeven spread in average default cycle,,,,Spreads,,Quantity of issuance,,Quality of issuance,,Investor base,
1988-Mar,44.16,22,,,,,3/31/1988,3.84,4.51,,,,,1/31/1995,345,392,,,,High yield,Leveraged loans,High yield,Leveraged loans,High yield,Leveraged loans,Corporate bonds,Syndicated loans
1988-Jun,44.17,21.61,,,,,6/30/1988,3.89,4.23,,,,,2/28/1995,341,392,,,1/31/2007,0.05,0.02,0.69,0.1,0.75,0.61,0.97,1
1988-Sep,44.06,21.54,,,,,9/30/1988,3.9,4.33,,,,,3/31/1995,351,392,,,2/28/2007,0.04,0.02,0.67,0.09,0.72,0.54,0.97,1
1988-Dec,44.4,21.26,,,,,12/31/1988,3.92,4.24,,,,,4/28/1995,337,392,,,3/31/2007,0.02,0.02,0.65,0,0.69,0.39,0.97,1
1989-Mar,44.74,20.74,,,,,3/31/1989,4.02,4.46,,,,,5/31/1995,367,392,,,4/30/2007,0.03,0,0.57,0.03,0.7,0.36,1,0.97
1989-Jun,45.2,21.1,,,,,6/30/1989,4.17,5.55,,,,,6/30/1995,364,392,,,5/31/2007,0,0.01,0.52,0.01,0.67,0.34,1,0.97
1989-Sep,44.97,20.83,,,,,9/30/1989,4.21,5.88,,,,,7/31/1995,334,392,,,6/30/2007,0.01,0.05,0.4,0.06,0.65,0.32,1,0.97
1989-Dec,45.41,22.17,,,,,12/31/1989,4.3,6.86,,,,,8/31/1995,354,392,,,7/31/2007,0.07,0.07,0.44,0.04,0.64,0.3,0.93,0.93
1990-Mar,45.79,19.71,,,,,3/31/1990,4.52,7.04,,,,,9/29/1995,355,392,,,8/31/2007,0.13,0.08,0.48,0.02,0.68,0.25,0.93,0.93
1990-Jun,45.84,19.63,,,,,6/30/1990,4.5,6.98,,,,,10/31/1995,361,392,,,9/30/2007,0.19,0.1,0.53,0.07,0.74,0.29,0.93,0.93
1990-Sep,45.83,18.55,,,,,9/30/1990,4.6,8.7,,,,,11/30/1995,383,392,,,10/31/2007,0.2,0.09,0.56,0.08,0.73,0.24,0.9,0.9
