,<1,"[1,2)","[2,3)",>=3
India,23.14311589,32.63427311,12.45104466,29.45391473
Vietnam,24.25378256,36.15678766,20.29691635,18.24832673
Japan,27.9910833,38.55777475,15.9303012,17.24817903
China,31.22937813,32.44936378,18.40331867,17.36604865
Korea,38.74857337,31.40808202,14.04724681,15.11239333
Philippines,45.56248954,24.03207074,28.80592824,1.43828053
Taiwan POC,47.58857487,33.24871682,9.089662305,3.538718931
Thailand,48.37270868,31.45712845,10.7424791,8.46221868
Indonesia,49.41158144,28.41302753,5.357272384,13.82228639
Malaysia,55.8176327,13.61037552,15.87767144,14.29333493
Singapore,62.12281741,27.17866885,9.362433654,1.137097181
NewZealand,63.59367252,20.15162712,9.338954191,6.793924787
Australia,67.99659518,20.4098996,3.820584726,6.481984069
Hong Kong SAR,70.85681965,22.06105452,3.300764713,3.432542226
