Figure 3.9.  Effect of Temperature Increase on Sectoral Output Estimated at the Temperature of the Median Low-Income Developing Country,,,,,,,,
(Percent; years on x-axis),,,,,,,,
Panel 1: Agriculture Value Added,,,,,Panel 2: Crop Production Index,,,
period,High,Estimate,Low,,period,High,Estimate,Low
-1,0,0,0,,-1,0,0,0
0,-1.01796,-1.86772,-2.71747,,0,-2.32093,-3.67062,-5.02031
1,-0.83377,-1.74895,-2.66412,,1,0.20963,-0.89784,-2.00531
2,0.086908,-0.72459,-1.53609,,2,-0.82103,-2.08943,-3.35783
3,0.337081,-0.68713,-1.71134,,3,0.790648,-0.69597,-2.18258
4,0.802506,-0.50272,-1.80796,,4,-0.56123,-2.10069,-3.64015
5,-0.58536,-1.87162,-3.15789,,5,-0.25927,-1.8799,-3.50053
6,0.077384,-1.19664,-2.47066,,6,-0.24233,-1.73858,-3.23484
7,0.066707,-1.19816,-2.46303,,7,0.652287,-0.96858,-2.58944
,,,,,,,,
,,,,,,,,
Panel 3: Manufacturing Value Added,,,,,Panel 4: Services Value Added,,,
period,High,Estimate,Low,,period,High,Estimate,Low
-1,0,0,0,,-1,0,0,0
0,-0.40098,-1.28528,-2.16957,,0,-0.02473,-0.62061,-1.2165
1,0.27213,-0.96089,-2.19391,,1,0.119615,-0.73611,-1.59183
2,1.698972,-0.00419,-1.70736,,2,0.852404,-0.1248,-1.102
3,0.039325,-1.29543,-2.63018,,3,0.856664,-0.36321,-1.58308
4,-0.15252,-1.95595,-3.75938,,4,1.440099,0.111517,-1.21707
5,-0.83079,-3.05916,-5.28754,,5,0.602807,-0.67104,-1.94489
6,-0.03633,-1.80442,-3.57252,,6,0.950879,-0.37575,-1.70237
7,0.211773,-1.62622,-3.46422,,7,1.625248,0.128857,-1.36753
