Figure 3.2.2. Comparison of Conventional and Input-Output Real Effective Exchange Rates,,,,,,,,,,,,,,
"(Log changes, 1990-2009)",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Country,IO REER,CPI-based REER,,,,,,,,,,,,
ARG,-0.500777531,-0.266525836,,,,,,,,,,,,
AUS,0.0142538,0.020031699,,,,,,,,,,,,
AUT,-0.07397307,0.013110768,,,,,,,,,,,,
BEL,0.027894673,0.020330359,,,,,,,,,,,,
BRA,0.23987913,-0.150254588,,,,,,,,,,,,
CAN,-0.063343629,-0.11829868,,,,,,,,,,,,
CHE,-0.018589279,0.014599644,,,,,,,,,,,,
CHL,0.188696008,0.153422651,,,,,,,,,,,,
CHN,0.185957999,0.013620209,,,,,,,,,,,,
DEU,0.005311046,-0.000228108,,,,,,,,,,,,
DNK,0.019945581,0.070226636,,,,,,,,,,,,
ESP,0.02859579,-0.013677889,,,,,,,,,,,,
FIN,-0.282494359,-0.27255349,,,,,,,,,,,,
FRA,-0.088420965,-0.032004599,,,,,,,,,,,,
GBR,-0.198355419,-0.104812497,,,,,,,,,,,,
GRC,0.257312918,0.222062391,,,,,,,,,,,,
HUN,0.562290609,0.639668025,,,,,,,,,,,,
IDN,0.222622266,-0.210718998,,,,,,,,,,,,
IND,-0.240413695,-0.157751399,,,,,,,,,,,,
IRL,0.191426639,0.107818528,,,,,,,,,,,,
ISR,-0.05524307,-0.095610051,,,,,,,,,,,,
ITA,-0.089717568,-0.110877449,,,,,,,,,,,,
JPN,-0.182509333,0.037821163,,,,,,,,,,,,
KOR,-0.372147473,-0.331751199,,,,,,,,,,,,
MEX,0.176568518,0.02636859,,,,,,,,,,,,
NLD,0.059581124,0.072105643,,,,,,,,,,,,
NOR,0.150759324,-0.04072557,,,,,,,,,,,,
NZL,-0.049077082,-0.022422635,,,,,,,,,,,,
POL,0.705118429,0.965091475,,,,,,,,,,,,
PRT,0.246938561,0.214045934,,,,,,,,,,,,
ROU,0.845260193,0.480841489,,,,,,,,,,,,
SWE,-0.37589654,-0.38483091,,,,,,,,,,,,
THA,-0.156335747,-0.108367194,,,,,,,,,,,,
TUR,-0.061102691,0.358300461,,,,,,,,,,,,
USA,-0.124800207,-0.005652373,,,,,,,,,,,,
VNM,0.990100351,0.178262763,,,,,,,,,,,,
ZAF,-0.073724795,-0.283314988,,,,,,,,,,,,
,,, , ,,,,,,,,,,
,,, , ,,,,,,,,,,
,,, , ,,,,,,,,, , 
,,, , ,,,,,,,,,,
