Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,U.S. Dollars,Units,W193NGDPDPC,AUSTRALIA,"Per capita gross domestic product, current prices",3089.9495,3388.3280,3897.2876,5445.5218,6400.5708,6867.5729,7488.2407,7428.3709,8368.8362,9326.7538,10607.4707,11988.7432,11634.6742,11020.9199,12069.7169,10518.7668,10775.3479,12532.4255,15722.5938,17457.1624,18050.1556,18000.0995,17428.9174,16713.8605,18864.8054,20011.7139,22125.8272,21893.7915,19296.9817,20695.6211,21315.4457,22030.0655
World Economic Outlook,U.S. Dollars,Units,W122NGDPDPC,AUSTRIA,"Per capita gross domestic product, current prices",2014.3145,2352.5972,2893.9529,3848.8142,4587.9256,5191.7539,5576.7975,6694.0923,8050.6990,9559.9022,10610.8182,9157.5728,9165.9411,9303.3575,8767.2288,8930.3417,12707.1253,15911.2870,17026.5548,16954.3701,21077.4074,21721.2701,24217.9062,23329.4151,24893.1480,29274.0499,28758.0203,25615.7832,26109.7131,25793.4124,24958.8012,26318.7221
World Economic Outlook,U.S. Dollars,Units,W124NGDPDPC,BELGIUM,"Per capita gross domestic product, current prices",2700.6965,3005.4146,3734.7488,4765.4833,5579.3845,6522.5640,7065.4945,8201.0286,10005.9260,11460.2704,12114.9622,10044.9053,8841.8072,8336.8981,7937.7286,8344.0776,11622.3370,14485.6432,15741.4810,15972.8478,19928.2261,20439.7018,22850.9530,21696.0049,23501.8855,27688.3398,26878.0019,24336.2055,24981.7266,24760.1083,24002.0834,25182.7924
World Economic Outlook,U.S. Dollars,Units,W156NGDPDPC,CANADA,"Per capita gross domestic product, current prices",4063.7556,4487.0749,5001.8300,5736.1654,6907.1897,7378.8864,8650.7069,8759.0461,8965.4670,9869.5075,10983.3336,12092.9690,12229.8519,13121.6698,13513.0871,13711.2404,14074.0190,15881.3802,18509.9332,20287.4275,20957.1533,21240.6167,20350.4990,19566.9330,19339.9231,20022.7831,20393.8098,20823.8776,19913.6346,20874.2804,22472.3816,23267.8609
World Economic Outlook,U.S. Dollars,Units,W532NGDPDPC,"CHINA,P.R.:HONG KONG","Per capita gross domestic product, current prices",980.8598,1079.8734,1324.3739,1891.7167,2207.5852,2273.6758,2756.2196,3391.1505,3837.0262,4489.6456,5634.7680,5897.5405,6029.2352,5472.2770,6075.7216,6384.6953,7243.4555,8826.8259,10348.3863,11800.3800,13109.6588,14948.3345,17324.5631,19833.4055,21844.0973,22765.2229,24716.3449,26623.6182,24893.9738,23639.5788,24168.5665,25457.8267
World Economic Outlook,U.S. Dollars,Units,W128NGDPDPC,DENMARK,"Per capita gross domestic product, current prices",3279.5602,3638.7552,4443.2017,5832.9876,6448.2611,7611.3385,8386.4805,9347.0474,11307.7507,13171.3714,13232.7200,11424.2751,11130.4939,11202.1539,10913.7989,11601.7698,16442.1261,20399.4500,21668.5521,21020.4669,25945.6817,26015.1398,28451.0362,26754.2821,29203.5381,34468.8610,34816.0515,31961.4975,32903.0716,32727.2176,32294.3716,33605.7342
World Economic Outlook,U.S. Dollars,Units,W172NGDPDPC,FINLAND,"Per capita gross domestic product, current prices",2345.4390,2579.7286,3022.7309,3964.7397,5045.4141,5979.4719,6391.3115,6753.3401,7286.8148,8936.5511,10702.9799,10459.9976,10483.8051,10033.2822,10381.3398,10915.2493,14238.5451,17844.7525,20994.5327,22849.2526,27459.4920,24713.0033,21689.9680,17155.8959,19814.1986,25519.5578,25125.1373,24022.3895,25167.7215,25194.6352,25568.9783,27538.8608
World Economic Outlook,U.S. Dollars,Units,W132NGDPDPC,FRANCE,"Per capita gross domestic product, current prices",2901.8780,3210.3697,3903.9069,5016.0236,5314.0933,6679.5647,6882.4821,7568.2341,9317.0408,11191.3034,12694.2914,11031.4361,10380.4077,9850.3594,9309.3239,9643.8212,13413.2391,16233.5047,17576.2147,17544.3812,21595.5143,21584.5067,23718.0884,22394.0652,23603.6478,27027.1100,26941.9299,24325.3432,24958.2956,24593.6174,23730.4477,24771.2762
World Economic Outlook,U.S. Dollars,Units,W134NGDPDPC,GERMANY,"Per capita gross domestic product, current prices",2424.5725,2779.9844,3336.0068,4413.5464,4883.4838,5378.8919,5763.9448,6681.3790,8304.7580,9839.4693,10483.8806,8775.8811,8462.2831,8479.4646,8015.2384,8088.2336,11571.7159,14450.9081,15479.2465,15194.2115,18918.9739,22134.0377,25068.8995,24114.9501,25703.1500,30118.6109,29112.0617,25780.2361,26232.6183,25782.0849,24858.7185,26237.6373
World Economic Outlook,U.S. Dollars,Units,W174NGDPDPC,GREECE,"Per capita gross domestic product, current prices",1391.2627,1530.7897,1738.6474,2246.5410,2576.8718,2845.0772,3024.6251,3464.5753,4145.6400,5011.2443,5113.0862,4668.4784,4833.0221,4356.0539,4192.8804,4135.8386,4853.9333,5644.8870,6460.5496,6686.1179,8253.4831,8730.2185,9576.4116,8896.5601,9493.8917,11268.5992,11897.3158,11514.4329,11535.1790,11873.0693,11708.2639,12278.3997
World Economic Outlook,U.S. Dollars,Units,W176NGDPDPC,ICELAND,"Per capita gross domestic product, current prices",2396.7069,3020.4026,3729.7317,4861.6220,6249.7136,5821.3587,6930.5777,9175.1797,10526.1118,12554.1669,14717.1155,15083.9950,13610.4424,11533.4010,11697.8220,12031.4841,16073.8004,21857.6685,23705.9119,21313.2682,24450.4869,25922.8077,26353.9597,22979.1468,22614.5828,25379.2649,26566.5502,27136.5261,30188.0334,33218.2210,35041.0142,36275.3159
World Economic Outlook,U.S. Dollars,Units,W178NGDPDPC,IRELAND,"Per capita gross domestic product, current prices",1420.1811,1634.3081,2008.9978,2344.1820,2437.3788,2858.4200,2805.0959,3276.8161,4218.8588,5193.0755,6116.2723,5761.6534,5878.4086,5658.3758,5423.5448,5750.9136,7940.2508,9394.9932,10422.9830,10900.2470,13493.1007,13554.3126,15090.3079,13963.4977,15249.0970,18313.3819,19973.9381,21535.5497,23025.4132,24529.1627,25307.5497,28257.3286
World Economic Outlook,U.S. Dollars,Units,W436NGDPDPC,ISRAEL,"Per capita gross domestic product, current prices",1941.9194,1947.7171,2409.3937,2907.7414,3865.2632,3825.4064,3994.9339,4030.1670,3785.6337,4807.9159,5363.6524,5603.3030,5848.8242,6445.1839,6241.8355,5700.1463,6908.9750,8123.7297,9885.6732,9880.2382,11263.6789,11962.4043,12836.1626,12543.2644,13838.5782,15692.0239,16763.2549,16955.7543,16411.6998,15584.1658,16284.0482,16752.2846
World Economic Outlook,U.S. Dollars,Units,W136NGDPDPC,ITALY,"Per capita gross domestic product, current prices",1999.5713,2180.5746,2523.3558,3031.8244,3414.4649,3837.8450,3778.2762,4349.3183,5336.2051,6641.9246,8043.6052,7243.5312,7098.3411,7342.1733,7336.2358,7543.9071,10675.5405,13407.6299,14791.8928,15346.5674,19362.3236,20331.9292,21637.1067,17701.0998,18223.4923,19465.6248,21842.1762,20586.6060,21050.4404,20734.3715,20142.3844,21238.7756
World Economic Outlook,U.S. Dollars,Units,W158NGDPDPC,JAPAN,"Per capita gross domestic product, current prices",1966.7389,2178.1613,2844.6038,3811.0954,4173.9057,4481.6272,4982.8760,6073.4420,8456.0440,8726.7134,9071.3454,9944.6126,9171.8061,9946.3797,10539.9779,11119.6480,16391.0441,19816.2804,23812.5420,23566.3279,24061.2749,27462.2020,29927.4510,34306.8879,37523.7833,41016.3210,36635.7860,33470.1846,30177.3033,34402.2487,36463.6584,38070.0134
