Figure 1.3.  Monetary Conditions in Advanced Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Policy Rate Expectations,,,,,,,,2. Nonfinancial Firm and Household Credit Growth,,,,,,3. Household-Net-Worth-to-Income Ratio,,,,,4. Household-Debt-to-Income Ratio,,,,,5. Real House price indices,,,,,,6. Central Bank Total Assets,,,
(percent; dashed lines are from the April 2014 WEO),,,,,,,,(year-over-year percent change),,,,,,(percent),,,,,(percent),,,,,(2000 = 100),,,,,,(percent of 2008 GDP),,,
,Today,,,April 2014 WEO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,United States,Euro area,United Kingdom,United States,Euro area,United Kingdom,,,United States,Euro area,Spain,Italy,,,Euro area,United States,Japan,,,United States,Euro area,Japan,,,United States,Euro area,Japan,Advanced economies experiencing upward pressure,,,ECB,Federal Reserve,Bank of Japan
2014M1,,,,,,,,2006Q1,10.35193367,10.5206,,9.71,,2000Q1,566.6378981,616.3913086,728.6291838,,2000Q1,89.860495,80.360453,124.6276132,,2000Q1,98.3,99.02,101.18,99.05,,W1/5/2007,9.694045196,,23.05768889
2014M2,,,,,,,,2006Q2,10.5292702,9.9966,,11.19,,2000Q2,569.5152971,599.0686259,728.2153628,,2000Q2,90.539681,80.969643,124.743856,,2000Q2,99.52,99.8,100.53,100.36,,W1/12/2007,9.466579961,5.834000285,22.55749622
2014M3,,,,0.08,0.17,0.43,,2006Q3,9.938550085,10.3427,,12.06,,2000Q3,572.5518228,596.0915697,727.8015418,,2000Q3,91.181249,81.285748,125.5156854,,2000Q3,100.49,100.31,99.58,100.1,,W1/19/2007,9.482081088,5.86477746,22.74330687
2014M4,,,,0.09,0.18,0.42,,2006Q4,9.622643987,10.227,,12.04,,2000Q4,565.7658136,574.7216864,727.3877208,,2000Q4,92.254964,81.997015,125.2845752,,2000Q4,101.69,100.88,98.71,100.5,,W1/26/2007,9.529882537,5.812911466,22.87383191
2014M5,,,,0.09,0.18,0.42,,2007Q1,8.650127776,9.7985,,11.88,,2001Q1,561.2022,554.7042013,726.1857775,,2001Q1,92.825306,82.403358,126.4433955,,2001Q1,102.89,101.74,97.59,101.03,,W2/2/2007,9.366985496,5.907851916,22.87383191
2014M6,,,,0.1,0.17,0.42,,2007Q2,8.36234588,9.6005,,11.5,,2001Q2,563.1335226,563.2822464,724.9838342,,2001Q2,94.821433,82.394127,127.0227955,,2001Q2,104.04,102.12,97.28,102.13,,W2/9/2007,9.234084703,5.835216425,23.14223173
2014M7,,,,0.1,0.17,0.42,,2007Q3,8.828542083,9.6603,,11.45,,2001Q3,556.2231822,537.204914,723.7818909,,2001Q3,94.816319,82.521166,127.0520523,,2001Q3,105.57,103.17,96.51,102.74,,W2/16/2007,9.330325819,5.917676153,22.91121715
2014M8,,,,0.11,0.16,0.42,,2007Q4,8.282347577,9.816,,11.38,,2001Q4,562.863289,552.0155077,722.5799476,,2001Q4,97.960819,82.669938,126.2546282,,2001Q4,107.16,104.11,95.95,103.71,,W2/23/2007,9.501595415,5.931610808,23.48696256
2014M9,0.08,0.007,0.42,0.12,0.16,0.43,,2008Q1,7.624559067,9.9249,13.62,11.81,,2002Q1,574.8094446,554.341212,722.7788075,,2002Q1,97.865552,83.11184,126.2052315,,2002Q1,108.77,105.83,94.98,104.67,,W3/2/2007,9.478630383,5.987396985,23.48696256
