Figure 1.SF.1.1.  Manufacturing Sector Exports,,,
"(Percent of total U.S. manufacturing exports, unless indicated otherwise)",,,
,,,
,,,
,Manufacturing sector exports (left scale; billions of U.S. dollars),Energy-intensive exports (right scale),Non-energy-intensive exports (right scale)
2000,640.6069,20.13072,50.53037
2001,595.2876,21.18601,49.74705
2002,561.2158,21.83454,49.29263
2003,575.6289,23.83111,47.92914
2004,596.7916,27.26353,42.02472
2005,653.6531,28.35022,40.87076
2006,746.9364,29.49332,40.55151
2007,824.9668,30.62432,39.2611
2008,913.5796,33.93858,36.09581
2009,729.1332,34.6328,34.53635
2010,881.5273,35.6168,33.8863
2011,1023.851,38.70622,31.62002
2012,1074.753,38.31443,31.86768
