Figure 10. Flows into U.S.-Based Equity Funds,,
,,
,Net flows (in billions of U.S. dollars),S&P 500
Jan-90,-0.3,329.1
Feb-90,2.7,331.9
Mar-90,3.1,339.9
Apr-90,2.1,330.8
May-90,4.4,361.2
Jun-90,1.7,358.0
Jul-90,0.2,356.2
Aug-90,-2.8,322.6
Sep-90,-0.5,306.0
Oct-90,0.7,304.0
Nov-90,1.3,322.2
Dec-90,0.2,330.2
Jan-91,0.8,343.9
Feb-91,3.2,367.1
Mar-91,2.0,375.2
Apr-91,3.0,375.4
May-91,3.8,389.8
Jun-91,0.9,371.2
Jul-91,3.7,387.8
Aug-91,2.9,395.4
Sep-91,3.2,387.9
Oct-91,4.9,392.5
Nov-91,3.8,375.2
Dec-91,7.5,417.1
Jan-92,6.9,408.8
Feb-92,7.5,412.7
Mar-92,6.6,403.7
Apr-92,7.4,415.0
May-92,6.7,415.4
Jun-92,4.8,408.2
Jul-92,6.6,424.2
Aug-92,3.2,414.0
Sep-92,4.5,417.8
Oct-92,5.2,418.7
Nov-92,10.1,431.4
Dec-92,9.5,435.7
Jan-93,10.3,438.8
Feb-93,8.5,443.4
Mar-93,11.8,451.7
Apr-93,11.4,440.2
May-93,9.0,450.2
Jun-93,9.2,450.5
Jul-93,9.7,448.1
Aug-93,12.0,463.6
Sep-93,9.0,458.9
Oct-93,13.3,467.8
Nov-93,8.6,461.8
Dec-93,14.4,466.5
Jan-94,17.7,481.6
Feb-94,13.6,467.1
Mar-94,6.2,445.8
Apr-94,11.0,450.9
May-94,11.5,456.5
Jun-94,7.5,444.3
Jul-94,9.1,458.3
Aug-94,13.9,475.5
Sep-94,7.8,462.7
Oct-94,8.9,472.4
Nov-94,2.6,453.7
Dec-94,4.9,459.3
Jan-95,5.2,470.4
Feb-95,8.4,487.4
Mar-95,7.0,500.7
Apr-95,10.1,514.7
May-95,8.0,533.4
Jun-95,7.9,544.7
Jul-95,13.5,562.0
Aug-95,12.8,561.9
Sep-95,12.3,584.4
Oct-95,9.0,581.5
Nov-95,14.1,605.4
Dec-95,16.1,615.9
Jan-96,28.1,636.0
Feb-96,21.8,640.4
Mar-96,20.7,645.5
Apr-96,25.5,654.2
May-96,25.0,669.1
Jun-96,14.2,670.6
Jul-96,5.4,640.0
Aug-96,17.7,652.0
Sep-96,17.3,687.3
Oct-96,13.4,705.3
Nov-96,16.7,757.0
Dec-96,11.3,740.7
Jan-97,28.5,786.2
Feb-97,17.5,790.8
Mar-97,10.0,757.1
Apr-97,15.8,801.3
May-97,20.3,848.3
Jun-97,16.3,885.1
Jul-97,26.4,954.3
Aug-97,13.6,899.5
Sep-97,25.3,947.3
Oct-97,19.8,914.6
Nov-97,18.1,955.4
Dec-97,15.6,970.4
Jan-98,14.1,980.3
Feb-98,24.1,1049.3
Mar-98,22.4,1101.8
Apr-98,26.2,1111.8
May-98,18.8,1090.8
Jun-98,19.0,1133.8
Jul-98,19.3,1120.7
Aug-98,-11.6,957.3
Sep-98,6.3,1017.0
Oct-98,2.4,1098.7
Nov-98,12.8,1163.6
Dec-98,3.2,1229.2
Jan-99,17.2,1279.6
Feb-99,0.8,1238.3
Mar-99,12.6,1286.4
Apr-99,25.8,1335.2
May-99,15.0,1301.8
Jun-99,18.9,1372.7
Jul-99,12.3,1328.7
Aug-99,9.5,1320.4
Sep-99,11.2,1282.7
Oct-99,21.0,1362.9
Nov-99,18.5,1388.9
Dec-99,24.9,1469.3
Jan-00,44.5,1394.5
Feb-00,55.6,1366.4
Mar-00,40.2,1498.6
Apr-00,35.5,1452.4
May-00,17.3,1420.6
Jun-00,22.0,1454.6
Jul-00,16.8,1430.8
Aug-00,24.1,1517.7
Sep-00,17.6,1436.5
Oct-00,19.3,1429.4
Nov-00,5.0,1315.0
Dec-00,11.6,1320.3
Jan-01,25.0,1366.0
Feb-01,-3.3,1239.9
Mar-01,-20.7,1160.3
Apr-01,19.1,1249.5
May-01,18.4,1255.8
Jun-01,10.7,1224.4
Jul-01,-1.3,1211.2
Aug-01,-4.9,1133.6
Sep-01,-30.0,1040.9
Oct-01,0.9,1059.8
Nov-01,15.2,1139.5
Dec-01,2.8,1148.1
Jan-02,19.4,1130.2
Feb-02,4.7,1106.7
Mar-02,29.7,1147.4
Apr-02,12.9,1076.9
May-02,4.9,1067.1
Jun-02,-18.2,989.8
Jul-02,-52.6,911.6
Aug-02,-3.1,916.1
Sep-02,-16.1,815.3
Oct-02,-7.6,885.8
Nov-02,6.9,936.3
Dec-02,-8.4,879.8
Jan-03,-0.3,855.7
Feb-03,-10.9,841.2
Mar-03,0.0,848.2
Apr-03,16.1,916.9
May-03,11.9,963.6
Jun-03,18.6,974.5
Jul-03,21.5,990.3
Aug-03,23.6,1008.0
Sep-03,17.5,996.0
Oct-03,25.0,1050.7
Nov-03,14.9,1058.2
Dec-03,14.2,1111.9
Jan-04,43.0,1131.1
Feb-04,26.2,1144.9
Mar-04,15.6,1126.2
Apr-04,23.0,1107.3
May-04,0.4,1120.7
Jun-04,10.0,1140.8
Jul-04,9.4,1101.7
Aug-04,1.2,1104.2
Sep-04,10.3,1114.6
Oct-04,7.1,1130.2
Nov-04,21.4,1173.8
Dec-04,10.3,1211.9
Jan-05,10.2,1181.3
Feb-05,22.7,1203.6
Mar-05,19.1,1180.6
Apr-05,9.3,1156.9
May-05,12.3,1191.5
Jun-05,11.3,1191.3
Jul-05,10.5,1234.2
Aug-05,6.9,1220.3
Sep-05,11.9,1228.8
Oct-05,7.8,1207.0
Nov-05,21.7,1249.5
Dec-05,35.0,1248.3
Jan-06,31.5,1280.1
Feb-06,27.5,1280.7
Mar-06,33.8,1294.8
Apr-06,26.2,1310.6
May-06,2.4,1270.1
Jun-06,-8.7,1270.2
Jul-06,0.7,1276.7
Aug-06,3.9,1303.8
Sep-06,7.9,1335.9
Oct-06,13.2,1377.9
Nov-06,11.0,1400.6
Dec-06,10.1,1418.3
Jan-07,29.3,1438.2
Feb-07,27.0,1406.8
Mar-07,8.1,1420.9
Apr-07,18.2,1482.4
May-07,-1.0,1530.6
Jun-07,4.4,1503.4
Jul-07,11.3,1455.3
Aug-07,-15.5,1474.0
Sep-07,7.9,1526.8
Oct-07,11.3,1549.4
Nov-07,-9.9,1481.1
Dec-07,1.6,1468.4
Jan-08,-44.4,1378.6
Feb-08,9.2,1330.6
Mar-08,-10.0,1322.7
Apr-08,12.1,1385.6
May-08,14.8,1400.4
Jun-08,-4.3,1280.0
Jul-08,-27.2,1267.4
Aug-08,-19.6,1282.8
Sep-08,-51.1,1166.4
Oct-08,-72.3,968.8
Nov-08,-20.7,896.2
Dec-08,-20.3,903.3
Jan-09,9.2,825.9
Feb-09,-25.0,735.1
Mar-09,-25.6,797.9
Apr-09,11.9,872.8
May-09,18.3,919.1
Jun-09,12.2,919.3
Jul-09,9.4,987.5
Aug-09,4.1,1020.6
Sep-09,-10.2,1057.1
Oct-09,-6.9,1036.2
Nov-09,-2.6,1095.6
Dec-09,-3.5,1115.1
Jan-10,n.a.,1073.9
