Figure 6. United States: Corporate Bond Market,,,,,,,,,
,,,,,,,,,
,Bank of Americal Merrill Lynch Investment-grade spread (in basis points),,Issuance (in billions of U.S. dollars),,,,Bank of Americal Merrill Lynch High-yield spread (in basis points),,Issuance (in  billions of U.S. dollars)
1998M1,78,,21.53252,,,1998M1,268,,8.77168
1998M2,76,,12.61473,,,1998M2,252,,16.54498
1998M3,72,,13.09757,,,1998M3,247,,17.04478
1998M4,72,,15.62009,,,1998M4,259,,17.49066
1998M5,71,,9.06766,,,1998M5,276,,15.6446
1998M6,75,,14.91689,,,1998M6,293,,14.27681
1998M7,82,,14.12296,,,1998M7,298,,7.21045
1998M8,127,,11.17063,,,1998M8,467,,3.16315
1998M9,132,,7.62127,,,1998M9,540,,2.375
1998M10,148,,10.93614,,,1998M10,590,,3.2401
1998M11,123,,24.40594,,,1998M11,494,,7.7185
1998M12,119,,14.07707,,,1998M12,509,,9.48075
1999M1,116,,11.64531,,,1999M1,506,,9.1047
1999M2,109,,14.91029,,,1999M2,466,,7.47967
1999M3,107,,20.50806,,,1999M3,466,,11.12039
1999M4,107,,19.42286,,,1999M4,439,,6.78255
1999M5,109,,15.72685,,,1999M5,434,,13.26842
1999M6,115,,14.49371,,,1999M6,440,,7.47869
1999M7,121,,16.16485,,,1999M7,410,,6.23322
1999M8,128,,14.3134,,,1999M8,433,,3.075
1999M9,121,,13.12887,,,1999M9,449,,5.9827
1999M10,117,,7.14731,,,1999M10,457,,4.00387
1999M11,117,,12.07395,,,1999M11,435,,9.2339
1999M12,116,,7.32605,,,1999M12,422,,6.45751
2000M1,122,,5.22252,,,2000M1,434,,5.19812
2000M2,129,,12.12774,,,2000M2,459,,10.43525
2000M3,148,,17.33959,,,2000M3,540,,6.9898
2000M4,161,,5.63031,,,2000M4,555,,1.4842
2000M5,177,,13.50023,,,2000M5,581,,1.894
2000M6,171,,15.03752,,,2000M6,581,,6.21178
2000M7,169,,7.82718,,,2000M7,587,,3.8281
2000M8,172,,11.46079,,,2000M8,602,,3.9552
2000M9,166,,13.59617,,,2000M9,637,,7.0114
2000M10,189,,6.79866,,,2000M10,735,,2.94885
2000M11,199,,19.55511,,,2000M11,855,,2.3745
2000M12,202,,15.35505,,,2000M12,867,,1.82644
2001M1,176,,28.74939,,,2001M1,743,,14.66103
2001M2,181,,23.45065,,,2001M2,725,,9.04003
2001M3,177,,35.05698,,,2001M3,768,,7.0473
2001M4,163,,26.81335,,,2001M4,758,,6.86011
2001M5,155,,45.14388,,,2001M5,719,,20.37776
2001M6,155,,22.23292,,,2001M6,761,,13.49154
2001M7,150,,15.64211,,,2001M7,772,,4.12152
2001M8,153,,22.16233,,,2001M8,749,,6.17023
2001M9,185,,27.65374,,,2001M9,961,,1.24458
2001M10,193,,36.81445,,,2001M10,908,,7.60004
2001M11,171,,33.89074,,,2001M11,791,,7.30919
2001M12,165,,12.50458,,,2001M12,777,,8.78808
2002M1,171,,12.22147,,,2002M1,740,,7.94066
2002M2,181,,26.62956,,,2002M2,767,,5.0196
2002M3,171,,22.06101,,,2002M3,656,,6.831
2002M4,188,,26.03041,,,2002M4,644,,6.8403
2002M5,162,,11.72881,,,2002M5,694,,5.0202
2002M6,187,,19.8892,,,2002M6,842,,6.62901
2002M7,227,,4.97403,,,2002M7,943,,1.412
2002M8,222,,12.50838,,,2002M8,934,,1.1754
2002M9,237,,16.29598,,,2002M9,1007,,2.1452
2002M10,246,,11.58977,,,2002M10,1038,,2.2459
2002M11,198,,13.6878,,,2002M11,864,,6.1586
2002M12,188,,10.46981,,,2002M12,871,,6.6265
2003M1,174,,21.29876,,,2003M1,814,,6.5183
2003M2,166,,17.05773,,,2003M2,826,,5.959
2003M3,158,,18.72443,,,2003M3,761,,7.7772
2003M4,134,,12.22629,,,2003M4,634,,9.8693
2003M5,132,,25.43407,,,2003M5,669,,20.1725
2003M6,123,,25.86,,,2003M6,605,,18.7552
2003M7,119,,7.20879,,,2003M7,558,,17.9841
2003M8,118,,5.74349,,,2003M8,537,,8.0856
2003M9,113,,18.24346,,,2003M9,542,,10.3631
2003M10,105,,15.58747,,,2003M10,465,,8.6337
2003M11,101,,12.01422,,,2003M11,440,,10.2239
2003M12,95,,12.44632,,,2003M12,411,,11.0487
2004M1,93,,7.748038,,,2004M1,398,,11.6744
2004M2,96,,5.115642,,,2004M2,426,,11.7909
2004M3,96,,18.47415,,,2004M3,432,,13.5281
2004M4,91,,6.02739,,,2004M4,385,,10.9563
2004M5,98,,5.419,,,2004M5,422,,5.0309
2004M6,99,,6.26698,,,2004M6,403,,10.3141
2004M7,96,,5.32206,,,2004M7,396,,5.2294
2004M8,95,,11.81787,,,2004M8,400,,7.6173
2004M9,92,,10.31282,,,2004M9,377,,5.96065
2004M10,91,,8.8429,,,2004M10,357,,5.35594
2004M11,86,,11.00759,,,2004M11,312,,13.1954
2004M12,83,,3.5887,,,2004M12,305,,13.6987
2005M1,85,,5.14671,,,2005M1,323,,7.2508
2005M2,81,,5.08007,,,2005M2,278,,8.9503
2005M3,93,,7.65845,,,2005M3,348,,6.7768
2005M4,102,,6.24144,,,2005M4,413,,3.749
2005M5,97,,6.67301,,,2005M5,408,,2.4462
2005M6,95,,16.8471,,,2005M6,379,,7.8999
2005M7,88,,6.23166,,,2005M7,325,,7.0696
2005M8,88,,11.06532,,,2005M8,360,,5.6018
2005M9,89,,12.01422,,,2005M9,349,,9.3995
2005M10,92,,6.25511,,,2005M10,356,,1.82
2005M11,97,,11.6964,,,2005M11,361,,7.2638
2005M12,92,,6.98421,,,2005M12,366,,8.0372
2006M1,90,,11.76425,,,2006M1,337,,9.9665
2006M2,90,,20.08122,,,2006M2,332,,3.7114
2006M3,90,,15.11062,,,2006M3,308,,6.78815
2006M4,89,,11.02707,,,2006M4,300,,6.0016
2006M5,92,,18.7026,,,2006M5,309,,8.7869
2006M6,97,,9.45354,,,2006M6,332,,15.04985
2006M7,98,,6.05877,,,2006M7,342,,4.5874
2006M8,97,,10.56666,,,2006M8,345,,4.7201
2006M9,98,,14.78868,,,2006M9,340,,4.9876
2006M10,95,,8.07668,,,2006M10,326,,5.9491
2006M11,94,,19.59464,,,2006M11,317,,10.011
2006M12,91,,10.36043,,,2006M12,287,,15.163
2007M1,89,,6.55966,,,2007M1,270,,4.66365
2007M2,90,,11.47238,,,2007M2,280,,8.1
2007M3,95,,24.73947,,,2007M3,284,,16.215
2007M4,94,,8.8716,,,2007M4,272,,6.1098
2007M5,94,,21.49405,,,2007M5,245,,17.3571
2007M6,100,,16.28106,,,2007M6,297,,18.5831
2007M7,129,,9.11454,,,2007M7,417,,0.375
2007M8,145,,26.85512,,,2007M8,453,,1.04
2007M9,149,,24.19432,,,2007M9,418,,2.5372
2007M10,150,,18.39976,,,2007M10,434,,8.1347
2007M11,196,,16.85062,,,2007M11,572,,5.5639
2007M12,203,,25.74569,,,2007M12,590,,1.9098
2008M1,230,,24.77255,,,2008M1,692,,0.85
2008M2,252,,19.60108,,,2008M2,764,,0.7203
2008M3,300,,28.07248,,,2008M3,817,,2.262
2008M4,260,,23.28589,,,2008M4,683,,1.179
2008M5,248,,31.9831,,,2008M5,650,,9.7964
2008M6,274,,21.59868,,,2008M6,732,,3.6285
2008M7,300,,11.9424,,,2008M7,796,,0.6622
2008M8,317,,10.91349,,,2008M8,832,,0.4258
2008M9,455,,8.56745,,,2008M9,1094,,0.9961
2008M10,606,,19.06457,,,2008M10,1614,,0
2008M11,641,,18.2507,,,2008M11,1985,,0
2008M12,604,,16.4523,,,2008M12,1806,,0.6125
2009M1,531,,39.339,,,2009M1,1607,,4.0667
2009M2,548,,64.27778,,,2009M2,1717,,3.6655
2009M3,586,,53.1264,,,2009M3,1679,,1.9465
2009M4,487,,12.3465,,,2009M4,1322,,8.0033
2009M5,387,,38.09488,,,2009M5,1149,,16.7554
2009M6,331,,26.55883,,,2009M6,1035,,14.7396
2009M7,273,,9.69947,,,2009M7,904,,7.2037
2009M8,253,,20.8271,,,2009M8,892,,9.0019
2009M9,235,,19.9743,,,2009M9,780,,17.7722
2009M10,218,,7.71684,,,2009M10,744,,13.2332
2009M11,221,,29.95668,,,2009M11,749,,15.1411
2009M12,190,,10.93353,,,2009M12,628,,12.1303
2010M1,181,,9.9113,,,2010M1,643,,11.0762
2010M2,185,,21.84007,,,2010M2,660,,12.0525
2010M3,161,,33.10915,,,2010M3,571,,27.6768
2010M4,155,,10.24682,,,2010M4,550,,23.6331
2010M5,202,,17.14438,,,2010M5,685,,5.333
2010M6,209,,15.26407,,,2010M6,699,,4.3009
2010M7,189,,16.41008,,,2010M7,646,,9.3044
2010M8,195,,22.3625,,,2010M8,682,,26.3499
2009M9,184,,39.89748,,,2009M9,618,,22.7708
2010M10,177,,19.074,,,2010M10,583,,20.6872
2010M11,182,,34.91237,,,2010M11,613,,24.6539
2010M12,166,,16.21452,,,2010M12,534,,18.7102
2011M1,162,,16.46944,,,2011M1,501,,19.1269
2011M2,151,,20.8969,,,2011M2,470,,13.42
2011M3,150,,37.80079,,,2011M3,470,,20.4768
2011M4,147,,13.30924,,,2011M4,469,,14.2052
2011M5,156,,48.50827,,,2011M5,502,,31.4743
2011M6,164,,15.32485,,,2011M6,532,,12.3779
2011M7,166,,9.88156,,,2011M7,549,,11.0216
2011M8,221,,36.26108,,,2011M8,718,,0.6359
2011M9,257,,32.88031,,,2011M9,827,,4.5842
2011M10,222,,14.0368,,,2011M10,695,,6.0649
2011M11,266,,37.56676,,,2011M11,764,,17.8695
2011M12,257,,18.55131,,,2011M12,705,,2.077
2012M1,229,,13.4158,,,2012M1,645,,10.1446
2012M2,203,,33.74474,,,2012M2,583,,26.6408
