Figure 3.10.  Sectoral Consumer Prices in Advanced Economies,,,,,,,,,,,,,,
(Percent change),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Panel 1. Food,,,,,Panel 2. Other Goods,,,,,Panel 3. Services,,,,
,1st quartile,Median,3rd quartile,,,1st quartile,Median,3rd quartile,,,Services excluding housing,1st quartile,Median,3rd quartile
2000,1.195405,2.189889,2.54919,,2000,3.656268,5.138422,6.132999,,2000,2.586336,2.277715,3.116732,3.998593
2001,3.597273,4.193555,5.019044,,2001,0.2598156,1.219472,3.445992,,2001,2.631015,1.923829,2.78537,4.271798
2002,1.755163,3.042603,4.415638,,2002,-0.1442905,0.6243525,1.775655,,2002,2.31972,1.71811,2.38263,3.365337
2003,0.8196919,2.363953,3.733094,,2003,0.8044308,1.599332,2.885759,,2003,2.317259,1.944784,2.659618,3.254668
2004,1.105864,1.955346,3.476751,,2004,1.379933,2.137813,2.888394,,2004,2.191073,1.886024,2.306363,3.08939
2005,-0.1384466,1.412245,2.489302,,2005,2.329522,3.760497,4.899403,,2005,2.111101,1.87468,2.521994,3.064509
2006,1.411361,2.22782,3.672798,,2006,2.650773,3.356883,4.114689,,2006,1.964656,1.641459,2.421441,3.292753
2007,2.312547,3.390209,4.023918,,2007,0.7090091,1.43295,2.113358,,2007,1.985289,1.414204,2.247364,2.852262
2008,4.472922,5.645371,7.303543,,2008,2.635234,4.495198,5.441776,,2008,2.723042,2.537462,3.343877,4.555159
2009,0.4241284,1.944251,4.34404,,2009,-4.527087,-2.19147,-1.018321,,2009,1.024032,0.414401,1.01562,1.817804
2010,0.5813382,1.44731,2.558218,,2010,1.938687,2.965428,4.417556,,2010,1.516291,1.058267,1.73422,2.292744
2011,2.447305,3.778888,4.663247,,2011,3.348006,4.735688,5.702999,,2011,1.811566,1.506081,2.354326,2.864173
2012,2.398279,3.105672,3.960822,,2012,1.56541,3.088766,3.678288,,2012,1.897371,1.632434,2.062224,2.644514
2013,1.562408,2.734377,3.772089,,2013,-0.4236395,0.2393493,1.18215,,2013,0.9026087,0.5199067,0.9989911,1.766646
2014,0.00182,0.8607655,1.585845,,2014,-1.320967,-0.7670037,-0.0341565,,2014,0.8078178,0.2394759,0.6889398,1.674654
2015,-0.0487904,1.191218,1.775339,,2015,-4.36283,-2.468022,-1.751089,,2015,0.4948725,0.0669206,0.4323952,0.6856984
2016,-0.164647,0.7257566,1.610509,,2016,-4.068945,-2.488779,-1.787132,,2016,0.7255789,0.0487961,0.5990106,1.032395
