Annex Figure 3.3.2.  First Common Factor and Commodity Prices,,,
(Percent),,,
,,,
,"First common factor, right scale",Change in fuel prices,Change in all commodity prices
2000Q1,0.812965512,,
2000Q2,0.361531109,1.9,1.1
2000Q3,1.614145756,11.5,4.7
2000Q4,1.164012074,1.7,0
2001Q1,-0.075564735,-9.8,-4.9
2001Q2,1.547780395,1.3,1.2
2001Q3,0.077225603,-6.5,-5.2
2001Q4,-0.377477556,-21.5,-14.5
2002Q1,0.361451656,5.2,3.8
2002Q2,0.334378123,17.4,10.3
2002Q3,-0.139826134,5.5,5.8
2002Q4,0.208131507,0.7,0.9
2003Q1,0.954220891,16.8,8.9
2003Q2,-1.123871088,-13.3,-8.1
2003Q3,-0.433519542,5.9,3.3
2003Q4,0.071524382,4,6
2004Q1,0.350963503,9.5,9.2
2004Q2,0.368184924,11.6,7.1
2004Q3,0.156120509,12.1,5.2
2004Q4,0.273199707,5,2.3
2005Q1,-0.246310055,6.9,6.8
2005Q2,0.142027706,9.8,6.3
2005Q3,0.843987286,16.9,10.8
2005Q4,0.434439331,-4.1,-1.8
2006Q1,0.036423396,6.5,7.2
2006Q2,0.487852216,10.9,11.4
2006Q3,0.050868135,0.6,1
2006Q4,-0.719453752,-12.5,-6.9
2007Q1,0.05955698,-2.2,-0.1
2007Q2,0.409258604,13.4,10.8
2007Q3,0.556338787,9.8,5.1
2007Q4,2.490069628,18.8,12.2
2008Q1,2.261754274,10.7,11.5
2008Q2,2.297547102,25.9,18.2
2008Q3,1.7507056,-1.9,-2.9
2008Q4,-1.844676375,-46.6,-40.5
2009Q1,-1.946613789,-20.9,-14.6
2009Q2,-0.955534756,20.3,15.5
2009Q3,-0.476772428,12,10.5
2009Q4,-0.205574661,10.3,8.5
2010Q1,0.094445378,3.8,5
2010Q2,-0.256919354,1.8,2.5
2010Q3,-0.132538542,-3.2,-1.1
2010Q4,0.814259827,12.4,12.7
2011Q1,1.307843685,16.4,14.6
2011Q2,0.787884057,10,5.9
2011Q3,-0.316483915,-4.6,-4.5
2011Q4,0.446936876,0.1,-4.3
2012Q1,0.434928417,7.5,5.9
2012Q2,-0.047669131,-7.7,-5.7
2012Q3,-0.346833885,-0.8,-0.3
2012Q4,0.01575906,-0.9,-0.8
2013Q1,-0.593791664,2.9,2.8
2013Q2,-1.19484961,-5.1,-4.3
2013Q3,-0.556186259,6,3.1
2013Q4,-0.882194936,-1.9,-1.5
2014Q1,-0.742910087,-0.6,0
2014Q2,-1.055867195,1.7,1.4
2014Q3,-1.074577928,-5.7,-5.3
2014Q4,-1.56299448,-22.8,-16.8
2015Q1,-2.122636318,-27.1,-19.2
2015Q2,-0.492552251,9.6,4.1
2015Q3,-1.256370902,-17.1,-12.2
2015Q4,-1.334141016,-12.7,-9.6
2016Q1,-1.864009619,-21,-11.4
